"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLJL09","CHEVROLET","S10 PICK UP","19960802","19960802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLJR08","CHEVROLET","PICK UP 10","19791105","19960418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLNL41","CHEVROLET","REGULAR CAB PICK UP","19900228","19960731","N.v.t.",,"open wagen"
"Bedrijfsauto","VLNP35","CHEVROLET","S10 PICK UP","19960815","19960815","N.v.t.",,"open wagen"
"Bedrijfsauto","VLNT89","CHEVROLET","S10 PICK UP","19960726","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPG52","CHEVROLET","S10 PICK UP","19960810","19960810","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRX30","CHEVROLET","S10 PICK UP","19960819","19960819","N.v.t.",,"open wagen"
"Bedrijfsauto","VLTH19","CHEVROLET","S10 PICK UP","19960830","19960830","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVF77","CHEVROLET","S10 PICK UP","19850630","19960828","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVR29","CHEVROLET","S10 PICK UP","19960911","19960911","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVS21","CHEVROLET","PICK UP K1500 4X4","19900915","19960808","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXP16","CHEVROLET","S10 PICK UP","19960927","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXV96","CHEVROLET","K30 PICK UP 4X4","19840228","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZP50","CHEVROLET","S10 PICK UP","19960925","19960925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN47HZ","CHEVROLET","EXT.CAB PICK UP C2500","19911104","19911104","N.v.t.",,"open wagen"
"Bedrijfsauto","VN53KG","CHEVROLET","PICK UP","19890630","19911023","N.v.t.",,"open wagen"
"Bedrijfsauto","VN65HB","CHEVROLET","PICK UP 1500 4X4","19911002","19911002","N.v.t.",,"open wagen"
"Bedrijfsauto","VN69BG","CHEVROLET","EXT. CAB PICK UP 3500 4WD","19910830","19910830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN80ST","CHEVROLET","PICK UP 1500","19890630","19911206","N.v.t.",,"open wagen"
"Bedrijfsauto","VN86PZ","CHEVROLET","C10 PICK UP","19770630","19911206","N.v.t.",,"open wagen"
"Bedrijfsauto","VN89JR","CHEVROLET","PICK UP","19890630","19911021","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBB14","CHEVROLET","S10 PICK UP","19961002","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBG91","CHEVROLET","S10 EXT. CAB PICK UP 4X4","19960924","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDD17","CHEVROLET","PICK UP 1500","19930228","19961001","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDL93","CHEVROLET","C1500 PICK UP","19910930","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDN30","CHEVROLET","C3500 PICK UP","19730228","19961114","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDN34","CHEVROLET","PICK UP","19900630","19961007","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDS93","CHEVROLET","REGULAR CAB PICK UP","19900228","19961001","N.v.t.",,"open wagen"
"Bedrijfsauto","VNF23V","CHEVROLET","C10 PICK UP","19850630","20211110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNFN76","CHEVROLET","REGULAR CAB PICK UP","19900228","19961009","N.v.t.",,"open wagen"
"Bedrijfsauto","VNGB31","CHEVROLET","PICK UP-1500","19890228","19960912","N.v.t.",,"open wagen"
"Bedrijfsauto","VNGX84","CHEVROLET","K 30 PICK UP 4X4","19840630","19961126","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHN49","CHEVROLET","STEPSIDE PICK UP K1500","19930228","19961105","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHX81","CHEVROLET","PICK UP","19760803","19961126","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLD87","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLF07","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20000217","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLJ52","CHEVROLET","STEPSIDE PICK UP K1500","19910630","19961104","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLN91","CHEVROLET","S10 PICK UP","19940228","19961113","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNJ21","CHEVROLET","C10 PICK UP","19780701","19961107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNNN23","CHEVROLET","C1500 PICK UP","19880228","19961022","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNT92","CHEVROLET","S10 PICK UP","19961115","19961115","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNT93","CHEVROLET","S10 PICK UP","19961114","19961114","N.v.t.",,"open wagen"
"Bedrijfsauto","VNPH76","CHEVROLET","STEPSIDE PICK UP K 1500","19880228","19961114","N.v.t.",,"open wagen"
"Bedrijfsauto","VNPT53","CHEVROLET","S10 PICK UP","19961204","19961204","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRB52","CHEVROLET","EXT.CAB PICK UP 1500","19880228","19961122","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRB97","CHEVROLET","K30 PICK UP 4X4","19850630","19961130","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRL97","CHEVROLET","K 2500 PICK UP","19960327","19960327","N.v.t.",,"open wagen"
"Bedrijfsauto","VNSX68","CHEVROLET","K30 PICK UP 4X4","19850228","19961205","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTB94","CHEVROLET","S10 PICK UP","19961210","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTG54","CHEVROLET","K30 PICK UP 4X4","19850101","19961214","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTV18","CHEVROLET","STEPSIDE PICK UP K 1500","19910228","19971001","N.v.t.",,"open wagen"
"Bedrijfsauto","VNVG90","CHEVROLET","PICK UP","19890228","19961205","N.v.t.",,"open wagen"
"Bedrijfsauto","VNVL74","CHEVROLET","S10 PICK UP","19970221","19970221","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXF88","CHEVROLET","S10 PICK UP","19970124","19970124","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXZ99","CHEVROLET","S10 PICK UP","19970102","19970102","N.v.t.",,"open wagen"
"Bedrijfsauto","VP16BJ","CHEVROLET","T10 EXT CAB PICK UP 4X4","19880630","19920117","N.v.t.",,"open wagen"
"Bedrijfsauto","VP34LP","CHEVROLET","S10 PICK UP","19880630","19920309","N.v.t.",,"open wagen"
"Bedrijfsauto","VP40FY","CHEVROLET","S 10 PICK UP","19900630","19920131","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP42VL","CHEVROLET","PICK UP 1500","19890630","19920401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP438L","CHEVROLET","K30 PICK UP 4X4","19850630","20150710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP52NH","CHEVROLET","REGULAR CAB PICK UP 454SS","19920318","19920318","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53GF","CHEVROLET","S10 PICK UP","19910630","19920221","N.v.t.",,"open wagen"
"Bedrijfsauto","VP86SB","CHEVROLET","EXT. CAB. FLEETS. PICK UP","19920828","19920828","N.v.t.",,"open wagen"
"Bedrijfsauto","VP90XB","CHEVROLET","S10 PICK UP","19850630","19920406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP94SY","CHEVROLET","S10 PICK UP","19830630","19920331","N.v.t.",,"open wagen"
"Bedrijfsauto","VP95NH","CHEVROLET","C1500 SPORTSIDE PICK UP","19920310","19920310","N.v.t.",,"open wagen"
"Bedrijfsauto","VPDL98","CHEVROLET","K30 PICK UP 4X4","19850228","19961113","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGJ43","CHEVROLET","K30 PICK UP","19931101","19970116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPGJ77","CHEVROLET","STEPSIDE PICK UP K 1500","19880701","19961209","N.v.t.",,"open wagen"
"Bedrijfsauto","VPHV60","CHEVROLET","S10 PICK UP","19970206","19970206","N.v.t.",,"open wagen"
"Bedrijfsauto","VPLB23","CHEVROLET","PICK UP","19930611","19970203","N.v.t.",,"open wagen"
"Bedrijfsauto","VPNX25","CHEVROLET","PICK UP 1500","19920228","19970131","N.v.t.",,"open wagen"
"Bedrijfsauto","VPPD21","CHEVROLET","K30 PICK UP 4X4","19840630","19970509","N.v.t.",,"open wagen"
"Bedrijfsauto","VPSB68","CHEVROLET","EXT.CAB PICK UP K 1500","19910228","19970226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPSP16","CHEVROLET","PICK UP 1500","19900228","19970530","N.v.t.",,"open wagen"
"Bedrijfsauto","VPSP21","CHEVROLET","K30 PICK UP 4X4","19840630","19970305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPVN87","CHEVROLET","C1500 PICK UP","19890630","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVV52","CHEVROLET","PICK UP 1500","19880228","19970312","N.v.t.",,"open wagen"
"Bedrijfsauto","VPXL71","CHEVROLET","S10 PICK UP","19970321","19970321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR38JF","CHEVROLET","EXT CAB PICK UP C 1500","19890630","19920429","N.v.t.",,"open wagen"
"Bedrijfsauto","VR43ZH","CHEVROLET","REGULAR CAB PICK UP DSL.","19820630","19920729","N.v.t.",,"takelwagen"
"Bedrijfsauto","VR60BP","CHEVROLET","PICK UP","19850630","19920427","N.v.t.",,"open wagen"
"Bedrijfsauto","VR62XY","CHEVROLET","T10 PICK UP 4X4","19910630","19930922","N.v.t.",,"open wagen"
"Bedrijfsauto","VR72XY","CHEVROLET","R10 PICK UP","19870630","19920720","N.v.t.",,"open wagen"
"Bedrijfsauto","VR74SY","CHEVROLET","C1500 PICK UP","19820630","19920722","N.v.t.",,"open wagen"
"Bedrijfsauto","VR77YR","CHEVROLET","EXT. CAB PICK UP 1500","19880630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","VR798Z","CHEVROLET","K30 PICK UP 4X4","19850228","20151102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR81TT","CHEVROLET","EXT. CAB PICK UP C1500","19880630","19920710","N.v.t.",,"open wagen"
"Bedrijfsauto","VR92ZZ","CHEVROLET","PICK UP 1500","19890630","19920812","N.v.t.",,"open wagen"
"Bedrijfsauto","VR95LB","CHEVROLET","EXTENDED CAB PICK UP 4X4","19920612","19920612","N.v.t.",,"open wagen"
"Bedrijfsauto","VRBP81","CHEVROLET","C1500 PICK UP","19871204","19970307","N.v.t.",,"open wagen"
"Bedrijfsauto","VRDB68","CHEVROLET","EL CAMINO PICK UP","19811103","19970404","N.v.t.",,"open wagen"
"Bedrijfsauto","VRDR57","CHEVROLET","K30 PICK UP 4X4","19840630","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","VRDV11","CHEVROLET","S10 PICK UP","19970721","19970721","N.v.t.",,"open wagen"
"Bedrijfsauto","VRGF62","CHEVROLET","PICK UP","19890228","19970616","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPP60","CHEVROLET","S10 PICK UP","19970527","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPX25","CHEVROLET","S10 PICK UP","19970516","19970516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRPZ18","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19970321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRPZ20","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19970319","N.v.t.",,"open wagen"
"Bedrijfsauto","VRR02P","CHEVROLET","PICK UP","19850101","20220808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRRP12","CHEVROLET","S10 PICK UP","19970522","19970522","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTN24","CHEVROLET","C 1500 PICK UP","19880630","19970602","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXB45","CHEVROLET","S10 PICK UP","19970612","19970612","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXP43","CHEVROLET","PICK UP 1500","19890228","19970609","N.v.t.",,"open wagen"
"Bedrijfsauto","VRZN53","CHEVROLET","S10 PICK UP","19970618","19970618","N.v.t.",,"open wagen"
"Bedrijfsauto","VS09HZ","CHEVROLET","EXT. CAB PICK UP C3500","19920922","19920922","N.v.t.",,"open wagen"
"Bedrijfsauto","VS13GD","CHEVROLET","STEPSIDE PICK UP K 1500","19920904","19920904","N.v.t.",,"open wagen"
"Bedrijfsauto","VS20PS","CHEVROLET","REGULAR CAB PICK UP","19921016","19921016","N.v.t.",,"open wagen"
"Bedrijfsauto","VS33XT","CHEVROLET","EXT. CAB PICK UP C3500","19900630","19921111","N.v.t.",,"open wagen"
"Bedrijfsauto","VS43HP","CHEVROLET","S10 PICK UP","19910630","19920914","N.v.t.",,"open wagen"
"Bedrijfsauto","VS73BH","CHEVROLET","EXT. CAB PICK UP K 2500","19920908","19920908","N.v.t.",,"open wagen"
"Bedrijfsauto","VSDL04","CHEVROLET","EL CAMINO PICK UP","19760228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFN63","CHEVROLET","C1500 PICK UP","19880228","19970830","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFN69","CHEVROLET","PICK UP 1500","19900228","19970812","N.v.t.",,"open wagen"
"Bedrijfsauto","VSGJ78","CHEVROLET","C1500 PICK UP","19890630","19980225","N.v.t.",,"open wagen"
"Bedrijfsauto","VSH76K","CHEVROLET","PICK UP 10 DIESEL","19840228","20231024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJS09","CHEVROLET","S 10 PICK UP","19900228","19970707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJX46","CHEVROLET","CHEYENNE/10 PICK UP","19730228","19970726","N.v.t.",,"open wagen"
"Bedrijfsauto","VSJX50","CHEVROLET","K30 PICK UP 4X4","19840228","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLH97","CHEVROLET","S10 PICK UP","19980323","19980323","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLN91","CHEVROLET","K 1500 PICK UP","19920228","19970730","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLT10","CHEVROLET","PICK UP S10","19940228","19980114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSNN48","CHEVROLET","S10 PICK UP","19970805","19970805","N.v.t.",,"open wagen"
"Bedrijfsauto","VSPJ25","CHEVROLET","PICK UP","19860630","19970808","N.v.t.",,"open wagen"
"Bedrijfsauto","VSPR54","CHEVROLET","S10 PICK UP","19970904","19970904","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRD44","CHEVROLET","PICK UP","19890228","19970703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSRH93","CHEVROLET","EXT 4X4 PICK UP K2500","19890228","19970815","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRP97","CHEVROLET","S10 PICK UP","19970822","19970822","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSG78","CHEVROLET","S10 PICK UP","19970822","19970822","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSV59","CHEVROLET","K30 PICK UP 4X4","19840228","19970827","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG13","CHEVROLET","C1500 PICK UP","19860228","19971013","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG17","CHEVROLET","PICK UP","19860228","19971007","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG68","CHEVROLET","STEPSIDE PICK UP K 1500","19920228","19970626","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG97","CHEVROLET","EXT.CAB PICK UP C 2500","19890228","19970929","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZX90","CHEVROLET","S10 PICK UP","19970930","19970930","N.v.t.",,"open wagen"
"Bedrijfsauto","VT06XB","CHEVROLET","EXT. CAB PICK UP C2500","19880630","19930309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT11ZF","CHEVROLET","K 30 PICK UP","19850630","19930407","N.v.t.",,"open wagen"
"Bedrijfsauto","VT18ZX","CHEVROLET","K10 STEPSIDE PICK UP 4X4","19770630","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VT22TN","CHEVROLET","K 30 PICK UP 4X4","19840630","19930223","N.v.t.",,"open wagen"
"Bedrijfsauto","VT33FB","CHEVROLET","EXT. CAB PICK UP C2500","19890630","19921203","N.v.t.",,"open wagen"
"Bedrijfsauto","VT36GV","CHEVROLET","PICK UP","19840630","19921215","N.v.t.",,"open wagen"
"Bedrijfsauto","VT37SF","CHEVROLET","K30 PICK UP 4X4","19840630","19930211","N.v.t.",,"open wagen"
"Bedrijfsauto","VT50ZS","CHEVROLET","STEPSIDE PICK UP K1500","19880228","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VT51XV","CHEVROLET","PICK UP","19820630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","VT55VV","CHEVROLET","S-10 PICK UP","19870630","19930305","N.v.t.",,"open wagen"
"Bedrijfsauto","VT61GP","CHEVROLET","REGULAR CAB PICK UP 454 S","19900630","19921214","N.v.t.",,"open wagen"
"Bedrijfsauto","VT66TB","CHEVROLET","PICK UP 1500","19891218","19930416","N.v.t.",,"open wagen"
"Bedrijfsauto","VT76NB","CHEVROLET","PICK UP","19880630","19921217","N.v.t.",,"open wagen"
"Bedrijfsauto","VT95HS","CHEVROLET","PICK UP S 10","19930105","19930105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT96GJ","CHEVROLET","K1500 PICK UP 4X4","19890630","19921211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT96XP","CHEVROLET","EXT. CAB PICK UP 1500","19930315","19930315","N.v.t.",,"open wagen"
"Bedrijfsauto","VT99NB","CHEVROLET","EXTENDED CAB PICK UP C150","19950112","19950112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTBP13","CHEVROLET","K30 PICK UP 4X4","19850228","19971011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTFH45","CHEVROLET","K 30 PICK UP 4X4","19850228","19971031","N.v.t.",,"open wagen"
"Bedrijfsauto","VTFT98","CHEVROLET","S10 PICK UP","19971014","19971014","N.v.t.",,"open wagen"
"Bedrijfsauto","VTGS94","CHEVROLET","EXT CAB PICK UP C 2500","19900228","19970820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJB96","CHEVROLET","C-10 PICK UP","19710228","19971101","N.v.t.",,"open wagen"
"Bedrijfsauto","VTJP34","CHEVROLET","S 10 PICK UP","19840228","19971028","N.v.t.",,"open wagen"
"Bedrijfsauto","VTLN43","CHEVROLET","PICK UP K 1500","19880630","19971023","N.v.t.",,"open wagen"
"Bedrijfsauto","VTLT31","CHEVROLET","C10 PICK UP","19860228","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPB08","CHEVROLET","K30 PICK UP 4X4","19850228","20020119","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPX87","CHEVROLET","S10 PICK UP","19971218","19971218","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRH83","CHEVROLET","C1500 PICK UP","19890228","19971121","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRH95","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19971112","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRR46","CHEVROLET","K30 PICK UP 4X4","19850228","19971205","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRT94","CHEVROLET","STEP SIDE PICK UP K 1500","19930228","19971114","N.v.t.",,"open wagen"
"Bedrijfsauto","VTSZ86","CHEVROLET","EXT CAB PICK UP C 1500","19880630","19971202","N.v.t.",,"open wagen"
"Bedrijfsauto","VTTD53","CHEVROLET","S10 PICK UP","19971205","19971205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTTG04","CHEVROLET","PICK UP","19730228","19971203","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVX72","CHEVROLET","S10 PICK UP","19971216","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVX73","CHEVROLET","S10 PICK UP","19971216","19980220","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXN94","CHEVROLET","S10 PICK UP","19940812","19971212","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXZ11","CHEVROLET","S10 PICK UP","19971222","19980424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTXZ12","CHEVROLET","S10 PICK UP","19971222","19980109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTXZ13","CHEVROLET","S10 PICK UP","19971222","19980318","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXZ23","CHEVROLET","S10 PICK UP","19971231","19971231","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTXZ24","CHEVROLET","S10 PICK UP","19971222","19990521","N.v.t.",,"open wagen"
"Bedrijfsauto","VV05KD","CHEVROLET","STEPSIDE PICK UP K 1500","19910724","19930527","N.v.t.",,"open wagen"
"Bedrijfsauto","VV17DL","CHEVROLET","PICK UP 1500 4X4","19900228","19940601","N.v.t.",,"open wagen"
"Bedrijfsauto","VV17VN","CHEVROLET","PICK UP","19890911","19930812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV33DD","CHEVROLET","PICK UP 2500 TURBO D 4X4","19930414","19930414","N.v.t.",,"open wagen"
"Bedrijfsauto","VV33FV","CHEVROLET","C30 PICK UP","19820630","19930427","N.v.t.",,"open wagen"
"Bedrijfsauto","VV48DX","CHEVROLET","C10 PICK UP","19840630","19930420","N.v.t.",,"open wagen"
"Bedrijfsauto","VV51DX","CHEVROLET","C 10 PICK UP","19780630","19930420","N.v.t.",,"open wagen"
"Bedrijfsauto","VV58KY","CHEVROLET","PICK UP BLAZER","19820630","19820630","N.v.t.",,"open wagen"
"Bedrijfsauto","VV67SJ","CHEVROLET","REGULAR CAB. PICK UP","19910406","19930715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV77TL","CHEVROLET","K30 PICK UP 4X4","19850630","19930820","N.v.t.",,"open wagen"
"Bedrijfsauto","VV91ZK","CHEVROLET","EXT. CAB PICK UP 1500","19880304","19940914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVFD45","CHEVROLET","PICK UP 1500","19941201","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFN11","CHEVROLET","S10 PICK UP","19971231","19980720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVG68N","CHEVROLET","K2500 PICK UP","19890228","20231021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVGG09","CHEVROLET","EXT. CAB PICK UP K 1500","19920228","19980105","N.v.t.",,"open wagen"
"Bedrijfsauto","VVNL59","CHEVROLET","STEPSIDE PICK UP 1500","19910228","19980120","N.v.t.",,"open wagen"
"Bedrijfsauto","VVPB35","CHEVROLET","S10 PICK UP","19950630","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","VVPG56","CHEVROLET","K30 PICK UP 4X4","19850228","19980221","N.v.t.",,"open wagen"
"Bedrijfsauto","VVSR65","CHEVROLET","PICK UP","19900228","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","VVTH72","CHEVROLET","K30 PICK UP 4X4","19840228","19980310","N.v.t.",,"open wagen"
"Bedrijfsauto","VX06ST","CHEVROLET","S10 PICK UP","19840630","19931210","N.v.t.",,"open wagen"
"Bedrijfsauto","VX08DG","CHEVROLET","K30 PICK UP 4X4","19850328","19931014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX21SB","CHEVROLET","K 30 PICK UP 4X4","19850630","19931206","N.v.t.",,"open wagen"
"Bedrijfsauto","VX25JJ","CHEVROLET","PICK UP C2500","19900110","19931025","N.v.t.",,"open wagen"
"Bedrijfsauto","VX35SH","CHEVROLET","REGULAR CAB PICK UP 454SS","19910530","20091015","N.v.t.",,"open wagen"
"Bedrijfsauto","VX62BS","CHEVROLET","PICK UP C2500","19820228","19930930","N.v.t.",,"open wagen"
"Bedrijfsauto","VX77BN","CHEVROLET","C1500 PICK UP","19860228","19931014","N.v.t.",,"open wagen"
"Bedrijfsauto","VX87LR","CHEVROLET","K30 PICK UP 4X4","19830301","19931011","N.v.t.",,"open wagen"
"Bedrijfsauto","VX91RJ","CHEVROLET","PICK UP","19890509","19931208","N.v.t.",,"open wagen"
"Bedrijfsauto","VX99RN","CHEVROLET","REGULAR CAB PICK UP 454 S","19900630","19931208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXBD61","CHEVROLET","EXT CAB PICK UP 1500","19940228","19980831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXBS72","CHEVROLET","PICK UP CUSTOM DE LUXE 10","19790228","19980514","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBS75","CHEVROLET","PICK UP","19850228","19980313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXDL19","CHEVROLET","PICK UP","19880629","19980318","N.v.t.",,"open wagen"
"Bedrijfsauto","VXFF19","CHEVROLET","PICK UP","19750228","19980303","N.v.t.",,"open wagen"
"Bedrijfsauto","VXFN41","CHEVROLET","C 10 PICK UP","19750228","19980328","N.v.t.",,"open wagen"
"Bedrijfsauto","VXFV16","CHEVROLET","K30 PICK UP 4X4","19850228","19980415","N.v.t.",,"open wagen"
"Bedrijfsauto","VXN65X","CHEVROLET","C20 PICK UP SILVERADO","19850228","20230821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXNX74","CHEVROLET","EXTENDED CAB PICK UP 1500","19940228","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPV42","CHEVROLET","PICK UP","19850228","19980416","N.v.t.",,"open wagen"
"Bedrijfsauto","VXS24R","CHEVROLET","PICK UP","19790228","20231028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXTZ76","CHEVROLET","PICK UP","19890228","19980605","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZD12","CHEVROLET","K30 PICK UP 4X4","19850630","19980518","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZN04","CHEVROLET","CC 10903 PICK UP","19770701","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFH08","CHEVROLET","K30 PICK UP 4X4","19840228","19980704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZFP94","CHEVROLET","EXTENDED CAB PICK UP","19940630","19980529","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFP97","CHEVROLET","EXT CAB PICK UP K2500 4X4","19920630","19990413","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFX99","CHEVROLET","C1500 PICK UP","19880228","19980604","N.v.t.",,"open wagen"
"Bedrijfsauto","VZJT47","CHEVROLET","PICK UP","19850228","19980912","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL70","CHEVROLET","C1500 PICK UP","19880228","19980618","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNS93","CHEVROLET","C 2500 PICK UP","19900228","19980619","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNT05","CHEVROLET","EXT CAB PICK UP C 2500","19880228","19980619","N.v.t.",,"open wagen"
"Bedrijfsauto","VZPB93","CHEVROLET","EXT. CAB. PICK UP 1500","19900228","19980622","N.v.t.",,"open wagen"
"Bedrijfsauto","VZRT66","CHEVROLET","STEPSIDE PICK UP K1500","19940630","19980629","N.v.t.",,"open wagen"
