"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ504S","VOLVO","V40","20171208","20171208","BLAUW","30215","MPV"
"Personenauto","RJ506S","VOLVO","V40","20171207","20171207","WIT","31014","MPV"
"Personenauto","RJ509S","VOLVO","V40 CROSS COUNTRY","20171207","20171207","BRUIN","40080","MPV"
"Personenauto","RJ524V","VOLVO","V40","20130104","20180219","BLAUW","29965","MPV"
"Personenauto","RJ533L","VOLVO","V40","20170413","20171207","BLAUW","32685","MPV"
"Personenauto","RJ591V","VOLVO","V40","20170314","20171222","ZWART","34590","MPV"
"Personenauto","RJ596X","VOLVO","V40 CROSS COUNTRY","20171212","20171212","BRUIN","48240","MPV"
"Personenauto","RJ599X","VOLVO","V40","20171208","20171208","BLAUW","31864","MPV"
"Personenauto","RJ600X","VOLVO","V40","20171209","20171209","ZWART","34854","MPV"
"Personenauto","RJ601X","VOLVO","V40","20171209","20171209","WIT","29015","MPV"
"Personenauto","RJ621X","VOLVO","V40 CROSS COUNTRY","20171212","20171212","ROOD","34289","MPV"
"Personenauto","RJ634V","VOLVO","V40","20131016","20180221","GRIJS","29022","MPV"
"Personenauto","RJ636X","VOLVO","V40","20171208","20171208","GRIJS","29865","MPV"
"Personenauto","RJ644L","VOLVO","V40","20130529","20180804","GRIJS","33295","MPV"
"Personenauto","RJ660V","VOLVO","V40","20030211","20171207","GRIJS",,"stationwagen"
"Personenauto","RJ676S","VOLVO","V40","20171212","20171212","WIT","32004","MPV"
"Personenauto","RJ677S","VOLVO","V40","20171212","20171212","GRIJS","32854","MPV"
"Personenauto","RJ699R","VOLVO","V40","20130128","20171205","WIT","46455","MPV"
"Personenauto","RJ717G","VOLVO","V40","20140922","20180410","GRIJS","29054","MPV"
"Personenauto","RJ749R","VOLVO","V40","20170106","20171130","BLAUW","38840","MPV"
"Personenauto","RJ757V","VOLVO","V40 CROSS COUNTRY","20170223","20171208","GRIJS","45745","MPV"
"Personenauto","RJ790N","VOLVO","V40","20150921","20180105","GRIJS","31549","MPV"
"Personenauto","RJ800S","VOLVO","V40","20130403","20171201","GRIJS","42229","MPV"
"Personenauto","RJ828S","VOLVO","V40","20170331","20171221","ZWART","33400","MPV"
"Personenauto","RJ847S","VOLVO","V40 CROSS COUNTRY","20170130","20180108","ZWART","41435","MPV"
"Personenauto","RJ866R","VOLVO","V40","20140922","20180129","GRIJS","29054","MPV"
"Personenauto","RJ918X","VOLVO","V40","20170503","20180814","GRIJS","34020","MPV"
"Personenauto","RJ952L","VOLVO","V40","20121023","20171204","ZWART","32390","MPV"
"Personenauto","RJ968S","VOLVO","V40","20161104","20171207","ZWART","45485","MPV"
"Personenauto","RJ979P","VOLVO","V40","20171207","20171207","BLAUW","31864","MPV"
"Personenauto","RJ981P","VOLVO","V40","20171205","20171205","ROOD","33154","MPV"
"Personenauto","RJ982X","VOLVO","V40","20170321","20180125","BLAUW","35315","MPV"
"Personenauto","RJTZ57","VOLVO","V40 1.8 I 16V","19970328","19970328","ZWART",,"stationwagen"
"Personenauto","RJTZ87","VOLVO","V40","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RJVB35","VOLVO","V40","19970325","19970325","ZWART",,"stationwagen"
"Personenauto","RJZH84","VOLVO","V40","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RK016K","VOLVO","V40 CROSS COUNTRY","20150817","20180413","WIT","39380","MPV"
"Personenauto","RK029L","VOLVO","V40","20171219","20171219","BLAUW","31014","MPV"
"Personenauto","RK032K","VOLVO","V40","20150902","20180112","ZWART","29640","MPV"
"Personenauto","RK032L","VOLVO","V40","20171214","20171214","GRIJS","33860","MPV"
"Personenauto","RK034X","VOLVO","V40","20170314","20180112","ZWART","33350","MPV"
"Personenauto","RK038L","VOLVO","V40","20171218","20171218","BLAUW","31864","MPV"
"Personenauto","RK069R","VOLVO","V40","20121005","20171219","BLAUW","29655","MPV"
"Personenauto","RK075B","VOLVO","V40","20180102","20180102","ZWART","32365","MPV"
"Personenauto","RK094F","VOLVO","V40","20150507","20180106","ZWART","32389","MPV"
"Personenauto","RK103D","VOLVO","V40","20140926","20171209","ZWART","32784","MPV"
"Personenauto","RK103K","VOLVO","V40 CROSS COUNTRY","20170425","20180207","ZWART","42850","MPV"
"Personenauto","RK113T","VOLVO","V40","20140407","20180202","ZWART","30214","MPV"
"Personenauto","RK135H","VOLVO","V40 CROSS COUNTRY","20170329","20180430","GRIJS","40245","MPV"
"Personenauto","RK178J","VOLVO","V40","20171215","20171215","ZWART","33860","MPV"
"Personenauto","RK179J","VOLVO","V40 CROSS COUNTRY","20171219","20171219","GRIJS","31505","MPV"
"Personenauto","RK179K","VOLVO","V40","20140131","20171214","WIT","31028","MPV"
"Personenauto","RK181J","VOLVO","V40","20171221","20171221","BLAUW","34210","MPV"
"Personenauto","RK184J","VOLVO","V40","20171215","20171215","ZWART","29865","MPV"
"Personenauto","RK190J","VOLVO","V40","20171215","20171215","ZWART","29865","MPV"
"Personenauto","RK192J","VOLVO","V40","20171220","20171220","ZWART","49624","MPV"
"Personenauto","RK193J","VOLVO","V40","20171215","20171215","GRIJS","29865","MPV"
"Personenauto","RK202J","VOLVO","V40","20171215","20171215","GRIJS","29865","MPV"
"Personenauto","RK203J","VOLVO","V40","20171218","20171218","BLAUW","30215","MPV"
"Personenauto","RK206J","VOLVO","V40","20171215","20171215","ZWART","29865","MPV"
"Personenauto","RK208J","VOLVO","V40","20171215","20171215","GRIJS","29865","MPV"
"Personenauto","RK209J","VOLVO","V40","20171215","20171215","ZWART","29865","MPV"
"Personenauto","RK210J","VOLVO","V40","20171215","20171215","GRIJS","29865","MPV"
"Personenauto","RK211J","VOLVO","V40","20171215","20171215","ZWART","29865","MPV"
"Personenauto","RK212J","VOLVO","V40","20171215","20171215","ZWART","29865","MPV"
"Personenauto","RK221F","VOLVO","V40","20170130","20180131","GRIJS","37305","MPV"
"Personenauto","RK247H","VOLVO","V40","20161012","20171213","ZWART","37462","MPV"
"Personenauto","RK247K","VOLVO","V40","20170403","20180106","WIT","37908","MPV"
"Personenauto","RK269N","VOLVO","V40","20130923","20171219","ZWART","33345","MPV"
"Personenauto","RK282B","VOLVO","V40 CROSS COUNTRY","20160711","20171212","GRIJS","43095","MPV"
"Personenauto","RK285X","VOLVO","V40","20170403","20180215","ZWART","32457","MPV"
"Personenauto","RK312K","VOLVO","V40 CROSS COUNTRY","20170329","20180324","GRIJS","43660","MPV"
"Personenauto","RK318G","VOLVO","V40","20171213","20171213","BLAUW","31864","MPV"
"Personenauto","RK320G","VOLVO","V40","20171214","20171214","ZWART","34999","MPV"
"Personenauto","RK329F","VOLVO","V40","20160311","20171214","GRIJS","28861","MPV"
"Personenauto","RK330G","VOLVO","V40","20171216","20171216","BLAUW","32210","MPV"
"Personenauto","RK334G","VOLVO","V40","20171229","20171229","WIT","35205","MPV"
"Personenauto","RK335G","VOLVO","V40","20171214","20171214","ZWART","34360","MPV"
"Personenauto","RK414F","VOLVO","V40 CROSS COUNTRY","20131226","20171219","ZWART","41894","MPV"
"Personenauto","RK439F","VOLVO","V40","20120928","20180907","ZWART","38160","MPV"
"Personenauto","RK596V","VOLVO","V40","20150408","20171219","ZWART","30100","MPV"
"Personenauto","RK605L","VOLVO","V40","20130503","20171222","ZWART","30874","MPV"
"Personenauto","RK622F","VOLVO","V40","20130918","20171212","ZWART","34341","MPV"
"Personenauto","RK657V","VOLVO","V40","20131112","20180212","ROOD","36405","MPV"
"Personenauto","RK659J","VOLVO","V40 CROSS COUNTRY","20150824","20180608","BRUIN","39235","MPV"
"Personenauto","RK666J","VOLVO","V40","20170331","20180307","GRIJS","37755","MPV"
"Personenauto","RK671D","VOLVO","V40","20171211","20171211","WIT","35205","MPV"
"Personenauto","RK672D","VOLVO","V40","20171213","20171213","WIT","44673","MPV"
"Personenauto","RK675D","VOLVO","V40","20171215","20171215","WIT","33510","MPV"
"Personenauto","RK677D","VOLVO","V40","20171208","20171208","GRIJS","29865","MPV"
"Personenauto","RK678G","VOLVO","V40","20170719","20180323","BLAUW","32580","MPV"
"Personenauto","RK680D","VOLVO","V40","20171212","20171212","BLAUW","29865","MPV"
"Personenauto","RK703S","VOLVO","V40 CROSS COUNTRY","20170329","20180613","GRIJS","41854","MPV"
"Personenauto","RK712R","VOLVO","V40","20171220","20171220","ZWART","29865","MPV"
"Personenauto","RK713K","VOLVO","V40 CROSS COUNTRY","20150226","20180222","WIT","42521","MPV"
"Personenauto","RK714R","VOLVO","V40","20171222","20171222","BLAUW","33205","MPV"
"Personenauto","RK715R","VOLVO","V40","20171219","20171219","BLAUW","29015","MPV"
"Personenauto","RK716R","VOLVO","V40","20180227","20180227","GRIJS","39364","MPV"
"Personenauto","RK717R","VOLVO","V40","20171221","20171221","GRIJS","32859","MPV"
"Personenauto","RK720R","VOLVO","V40","20171220","20171220","BLAUW","33119","MPV"
"Personenauto","RK721K","VOLVO","V40","20141216","20190425","ROOD","27535","MPV"
"Personenauto","RK724R","VOLVO","V40","20171220","20171220","BLAUW","33205","MPV"
"Personenauto","RK725R","VOLVO","V40","20180103","20180103","WIT","31009","MPV"
"Personenauto","RK732R","VOLVO","V40","20180103","20180103","ZWART","30122","MPV"
"Personenauto","RK746J","VOLVO","V40","20121102","20180127","ZWART","31470","MPV"
"Personenauto","RK755H","VOLVO","V40","20140519","20180104","ZWART","34759","MPV"
"Personenauto","RK772B","VOLVO","V40","20121112","20171208","WIT","30165","MPV"
"Personenauto","RK775L","VOLVO","V40","20170410","20180102","WIT","33852","MPV"
"Personenauto","RK793P","VOLVO","V40","20121025","20171222","ZWART","30121","MPV"
"Personenauto","RK797J","VOLVO","V40","20160411","20180928","ZWART","39782","MPV"
"Personenauto","RK814P","VOLVO","V40","20030225","20171222","GRIJS",,"stationwagen"
"Personenauto","RK817Z","VOLVO","V40","20151103","20171219","BLAUW","39410","MPV"
"Personenauto","RK835Z","VOLVO","V40","20180102","20180102","ZWART","31860","MPV"
"Personenauto","RK836Z","VOLVO","V40","20180102","20180102","ZWART","34854","MPV"
"Personenauto","RK839Z","VOLVO","V40","20180103","20180103","ZWART","38109","MPV"
"Personenauto","RK848Z","VOLVO","V40","20180115","20180115","ZWART","29865","MPV"
"Personenauto","RK849Z","VOLVO","V40","20171229","20171229","WIT","29015","MPV"
"Personenauto","RK851Z","VOLVO","V40","20171221","20171221","WIT","31014","MPV"
"Personenauto","RK852Z","VOLVO","V40","20180106","20180106","GRIJS","32930","MPV"
"Personenauto","RK853Z","VOLVO","V40","20180103","20180103","BLAUW","43834","MPV"
"Personenauto","RK857Z","VOLVO","V40","20180102","20180102","GRIJS","29865","MPV"
"Personenauto","RK858D","VOLVO","V40","20171213","20171213","ZWART","34360","MPV"
"Personenauto","RK858Z","VOLVO","V40","20180111","20180111","GRIJS","34790","MPV"
"Personenauto","RK860Z","VOLVO","V40","20171229","20171229","BLAUW","34210","MPV"
"Personenauto","RK862Z","VOLVO","V40 CROSS COUNTRY","20180106","20180106","BLAUW","38699","MPV"
"Personenauto","RK874Z","VOLVO","V40","20171230","20171230","ZWART","31864","MPV"
"Personenauto","RK881Z","VOLVO","V40","20180106","20180106","ZWART","32854","MPV"
"Personenauto","RK883Z","VOLVO","V40","20180202","20180202","ZWART","29865","MPV"
"Personenauto","RK885Z","VOLVO","V40","20180102","20180102","ZWART","35355","MPV"
"Personenauto","RK886Z","VOLVO","V40","20180102","20180102","WIT","29015","MPV"
"Personenauto","RK890Z","VOLVO","V40","20180104","20180104","BLAUW","35705","MPV"
"Personenauto","RK895Z","VOLVO","V40","20171228","20171228","WIT","34210","MPV"
"Personenauto","RK896Z","VOLVO","V40","20180202","20180202","ZWART","31865","MPV"
"Personenauto","RK902Z","VOLVO","V40","20171229","20171229","BLAUW","33205","MPV"
"Personenauto","RK905V","VOLVO","V40 CROSS COUNTRY","20170223","20171223","BRUIN","47366","MPV"
"Personenauto","RK906Z","VOLVO","V40","20180113","20180113","WIT","29015","MPV"
"Personenauto","RK909Z","VOLVO","V40","20180110","20180110","BLAUW","32210","MPV"
"Personenauto","RK911Z","VOLVO","V40 CROSS COUNTRY","20180103","20180103","GRIJS","32980","MPV"
"Personenauto","RK913Z","VOLVO","V40 CROSS COUNTRY","20180102","20180102","WIT","37640","MPV"
"Personenauto","RK914G","VOLVO","V40","20170425","20180316","ZWART","38842","MPV"
"Personenauto","RK916Z","VOLVO","V40","20171229","20171229","BLAUW","30215","MPV"
"Personenauto","RK934Z","VOLVO","V40 CROSS COUNTRY","20180103","20180103","BRUIN","32900","MPV"
"Personenauto","RK951N","VOLVO","V40","20180102","20180102","GRIJS","29865","MPV"
"Personenauto","RK952N","VOLVO","V40","20171220","20171220","WIT","29015","MPV"
"Personenauto","RK953N","VOLVO","V40 CROSS COUNTRY","20171220","20171220","BLAUW","34014","MPV"
"Personenauto","RK956N","VOLVO","V40","20171218","20171218","BLAUW","32210","MPV"
"Personenauto","RK958T","VOLVO","V40","20180102","20180102","BLAUW","34585","MPV"
"Personenauto","RK960N","VOLVO","V40","20171220","20171220","BLAUW","31154","MPV"
"Personenauto","RK961T","VOLVO","V40","20171220","20171220","ZWART","31865","MPV"
"Personenauto","RK963N","VOLVO","V40 CROSS COUNTRY","20171218","20171218","GRIJS","34235","MPV"
"Personenauto","RK963T","VOLVO","V40 CROSS COUNTRY","20171215","20171215","ZWART","39160","MPV"
"Personenauto","RK967T","VOLVO","V40","20171221","20171221","BLAUW","34210","MPV"
"Personenauto","RK972T","VOLVO","V40","20171223","20171223","ZWART","31865","MPV"
"Personenauto","RK974T","VOLVO","V40","20180103","20180103","ZWART","32365","MPV"
"Personenauto","RK975T","VOLVO","V40 CROSS COUNTRY","20171215","20171215","WIT","39510","MPV"
"Personenauto","RK977T","VOLVO","V40","20180102","20180102","BLAUW","35205","MPV"
"Personenauto","RK979S","VOLVO","V40","20120822","20191105","GRIJS","31789","MPV"
"Personenauto","RK979T","VOLVO","V40","20171222","20171222","ZWART","29865","MPV"
"Personenauto","RK986T","VOLVO","V40","20171222","20171222","ZWART","29865","MPV"
"Personenauto","RK998P","VOLVO","V40 CROSS COUNTRY","20150629","20171215","BLAUW","38036","MPV"
"Personenauto","RL216F","VOLVO","V40","20150630","20180120","ZWART","32305","MPV"
"Personenauto","RL439F","VOLVO","V40 CROSS COUNTRY","20150901","20180120","ZWART","40010","MPV"
"Personenauto","RL586H","VOLVO","V40","20180126","20180126","ZWART","32414","MPV"
"Personenauto","RL587H","VOLVO","V40","20180110","20180110","WIT","33010","MPV"
"Personenauto","RL591H","VOLVO","V40","20180126","20180126","BLAUW","35205","MPV"
"Personenauto","RL592H","VOLVO","V40","20171222","20171222","ZWART","31865","MPV"
"Personenauto","RL596H","VOLVO","V40","20180108","20180108","WIT","29015","MPV"
"Personenauto","RL600H","VOLVO","V40","20180102","20180102","BLAUW","30215","MPV"
"Personenauto","RL601H","VOLVO","V40","20180108","20180108","BLAUW","32860","MPV"
"Personenauto","RL602H","VOLVO","V40","20180105","20180105","ZWART","31865","MPV"
"Personenauto","RL607H","VOLVO","V40","20171222","20171222","BLAUW","29749","MPV"
"Personenauto","RL609H","VOLVO","V40","20180105","20180105","ZWART","34999","MPV"
"Personenauto","RL617H","VOLVO","V40 CROSS COUNTRY","20180103","20180103","BRUIN","35765","MPV"
"Personenauto","RL619H","VOLVO","V40","20180103","20180103","WIT","31015","MPV"
"Personenauto","RL621H","VOLVO","V40","20180105","20180105","ZWART","33285","MPV"
"Personenauto","RL626H","VOLVO","V40","20180103","20180103","WIT","34210","MPV"
"Personenauto","RL627H","VOLVO","V40","20180102","20180102","WIT","35260","MPV"
"Personenauto","RL628H","VOLVO","V40","20180102","20180102","ZWART","33360","MPV"
"Personenauto","RL629H","VOLVO","V40","20180103","20180103","ZWART","31865","MPV"
"Personenauto","RL632H","VOLVO","V40 CROSS COUNTRY","20180111","20180111","ROOD","32015","MPV"
"Personenauto","RL636H","VOLVO","V40","20180104","20180104","ZWART","34999","MPV"
"Personenauto","RL637H","VOLVO","V40","20180102","20180102","BLAUW","29085","MPV"
"Personenauto","RL650H","VOLVO","V40","20180115","20180115","ZWART","33275","MPV"
"Personenauto","RL658H","VOLVO","V40","20180115","20180115","BRUIN","31760","MPV"
"Personenauto","RL672H","VOLVO","V40","20180104","20180104","WIT","33010","MPV"
"Personenauto","RL674H","VOLVO","V40","20180105","20180105","WIT","31515","MPV"
"Personenauto","RL677H","VOLVO","V40 CROSS COUNTRY","20180105","20180105","BLAUW","34014","MPV"
"Personenauto","RL678H","VOLVO","V40","20180112","20180112","WIT","32004","MPV"
"Personenauto","RL679H","VOLVO","V40","20180102","20180102","ROOD","32230","MPV"
"Personenauto","RL680H","VOLVO","V40","20180104","20180104","ZWART","29865","MPV"
"Personenauto","RL681H","VOLVO","V40","20180103","20180103","GRIJS","32854","MPV"
"Personenauto","RL682H","VOLVO","V40","20180101","20180101","WIT","29015","MPV"
"Personenauto","RL686H","VOLVO","V40","20171222","20171222","GRIJS","29865","MPV"
"Personenauto","RL687H","VOLVO","V40","20180103","20180103","ZWART","31860","MPV"
"Personenauto","RL688H","VOLVO","V40","20180105","20180105","ZWART","34854","MPV"
"Personenauto","RL695H","VOLVO","V40","20180104","20180104","ROOD","34505","MPV"
"Personenauto","RL698H","VOLVO","V40 CROSS COUNTRY","20180123","20180123","BRUIN","35780","MPV"
"Personenauto","RL700H","VOLVO","V40","20171223","20171223","BLAUW","31864","MPV"
"Personenauto","RL703H","VOLVO","V40","20180115","20180115","GRIJS","31865","MPV"
"Personenauto","RL704H","VOLVO","V40","20180102","20180102","WIT","34004","MPV"
"Personenauto","RL710H","VOLVO","V40","20180103","20180103","ROOD","36314","MPV"
"Personenauto","RL711H","VOLVO","V40","20180209","20180209","ZWART","33860","MPV"
"Personenauto","RL712H","VOLVO","V40","20180110","20180110","ZWART","29865","MPV"
"Personenauto","RL713H","VOLVO","V40","20171223","20171223","BLAUW","30215","MPV"
"Personenauto","RL716H","VOLVO","V40","20180108","20180108","GRIJS","29865","MPV"
"Personenauto","RL724H","VOLVO","V40","20180105","20180105","ZWART","32854","MPV"
"Personenauto","RL725H","VOLVO","V40","20180112","20180112","GRIJS","31860","MPV"
"Personenauto","RL726H","VOLVO","V40","20180102","20180102","GRIJS","33860","MPV"
"Personenauto","RL726P","VOLVO","V40 CROSS COUNTRY","20180105","20180105","ZWART","31705","MPV"
"Personenauto","RL727H","VOLVO","V40","20171222","20171222","ZWART","30859","MPV"
"Personenauto","RL728H","VOLVO","V40 CROSS COUNTRY","20180104","20180104","BRUIN","34864","MPV"
"Personenauto","RL730H","VOLVO","V40","20180104","20180104","BLAUW","29865","MPV"
"Personenauto","RL730P","VOLVO","V40","20171229","20171229","GRIJS","31865","MPV"
"Personenauto","RL731P","VOLVO","V40","20180104","20180104","ZWART","34360","MPV"
"Personenauto","RL732P","VOLVO","V40","20180112","20180112","WIT","31010","MPV"
"Personenauto","RL734P","VOLVO","V40","20180102","20180102","BLAUW","30215","MPV"
"Personenauto","RL737P","VOLVO","V40","20171227","20171227","ZWART","31865","MPV"
"Personenauto","RL742P","VOLVO","V40","20180112","20180112","WIT","29015","MPV"
"Personenauto","RL743P","VOLVO","V40","20180111","20180111","ZWART","31865","MPV"
"Personenauto","RL746P","VOLVO","V40","20180203","20180203","WIT","29015","MPV"
"Personenauto","RL748P","VOLVO","V40","20180103","20180103","BLAUW","29015","MPV"
"Personenauto","RL750P","VOLVO","V40","20180111","20180111","ZWART","34995","MPV"
"Personenauto","RL753P","VOLVO","V40","20171229","20171229","GRIJS","36479","MPV"
"Personenauto","RL755P","VOLVO","V40","20171227","20171227","ZWART","31970","MPV"
"Personenauto","RL765P","VOLVO","V40","20180105","20180105","WIT","30215","MPV"
"Personenauto","RL772P","VOLVO","V40","20180104","20180104","GRIJS","29865","MPV"
"Personenauto","RL774P","VOLVO","V40","20180105","20180105","ROOD","29015","MPV"
"Personenauto","RL775P","VOLVO","V40","20180105","20180105","GRIJS","30344","MPV"
"Personenauto","RL776P","VOLVO","V40","20180104","20180104","WIT","30009","MPV"
"Personenauto","RL780P","VOLVO","V40","20180102","20180102","ZWART","34360","MPV"
"Personenauto","RL783P","VOLVO","V40","20180104","20180104","BLAUW","30215","MPV"
"Personenauto","RL792P","VOLVO","V40","20180126","20180126","ZWART","31119","MPV"
"Personenauto","RL806P","VOLVO","V40","20180112","20180112","GRIJS","31860","MPV"
"Personenauto","RL813P","VOLVO","V40","20180108","20180108","GRIJS","31864","MPV"
"Personenauto","RL816P","VOLVO","V40 CROSS COUNTRY","20180103","20180103","BLAUW","36730","MPV"
"Personenauto","RL821T","VOLVO","V40","20170313","20180103","ZWART","34145","MPV"
"Personenauto","RL825P","VOLVO","V40","20180104","20180104","BLAUW","30585","MPV"
"Personenauto","RL832P","VOLVO","V40","20180103","20180103","WIT","33010","MPV"
"Personenauto","RL834P","VOLVO","V40","20180106","20180106","WIT","34505","MPV"
"Personenauto","RL836P","VOLVO","V40","20180228","20180228","ZWART","29865","MPV"
"Personenauto","RL842P","VOLVO","V40","20180108","20180108","GRIJS","29865","MPV"
"Personenauto","RL846T","VOLVO","V40","20170412","20180130","BLAUW","43134","MPV"
"Personenauto","RL852P","VOLVO","V40","20180102","20180102","GRIJS","32859","MPV"
"Personenauto","RL853P","VOLVO","V40","20180103","20180103","ZWART","29865","MPV"
"Personenauto","RL854P","VOLVO","V40","20180108","20180108","GRIJS","33360","MPV"
"Personenauto","RL858P","VOLVO","V40","20180105","20180105","GRIJS","35355","MPV"
"Personenauto","RL859P","VOLVO","V40 CROSS COUNTRY","20180104","20180104","BLAUW","40194","MPV"
"Personenauto","RL861P","VOLVO","V40","20180104","20180104","ZWART","29865","MPV"
"Personenauto","RL863P","VOLVO","V40","20180119","20180119","ZWART","31860","MPV"
"Personenauto","RL864P","VOLVO","V40","20180103","20180103","WIT","31010","MPV"
"Personenauto","RL868K","VOLVO","V40","20140530","20171229","ZWART","39805","MPV"
"Personenauto","RL870P","VOLVO","V40","20180105","20180105","GRIJS","30859","MPV"
"Personenauto","RL871P","VOLVO","V40","20180105","20180105","BLAUW","30215","MPV"
"Personenauto","RL872P","VOLVO","V40","20180105","20180105","WIT","32215","MPV"
"Personenauto","RL872T","VOLVO","V40","20140910","20171220","ZWART","25996","MPV"
"Personenauto","RL873Z","VOLVO","V40 CROSS COUNTRY","20180110","20180110","BLAUW","32865","MPV"
"Personenauto","RL876P","VOLVO","V40","20180108","20180108","ZWART","29865","MPV"
"Personenauto","RL876Z","VOLVO","V40","20180105","20180105","ZWART","31865","MPV"
"Personenauto","RL877Z","VOLVO","V40","20180104","20180104","ZWART","34360","MPV"
"Personenauto","RL879P","VOLVO","V40","20180102","20180102","ZWART","32365","MPV"
"Personenauto","RL879Z","VOLVO","V40","20180104","20180104","ZWART","30859","MPV"
"Personenauto","RL884Z","VOLVO","V40","20180111","20180111","BLAUW","32360","MPV"
"Personenauto","RL888Z","VOLVO","V40","20180106","20180106","ZWART","29865","MPV"
"Personenauto","RL889Z","VOLVO","V40","20180103","20180103","WIT","35205","MPV"
"Personenauto","RL891Z","VOLVO","V40","20180106","20180106","WIT","33010","MPV"
"Personenauto","RL892Z","VOLVO","V40","20180104","20180104","ZWART","29865","MPV"
"Personenauto","RL895P","VOLVO","V40","20180104","20180104","GRIJS","33860","MPV"
"Personenauto","RL896Z","VOLVO","V40","20180117","20180117","WIT","33010","MPV"
"Personenauto","RL897P","VOLVO","V40","20180102","20180102","ZWART","34854","MPV"
"Personenauto","RL898P","VOLVO","V40","20180102","20180102","WIT","34004","MPV"
"Personenauto","RL899Z","VOLVO","V40","20180102","20180102","ZWART","31865","MPV"
"Personenauto","RL900Z","VOLVO","V40","20180118","20180118","ROOD","32510","MPV"
"Personenauto","RL901Z","VOLVO","V40","20180105","20180105","WIT","29015","MPV"
"Personenauto","RL902Z","VOLVO","V40","20180105","20180105","BLAUW","32210","MPV"
"Personenauto","RL903P","VOLVO","V40","20180111","20180111","ROOD","30009","MPV"
"Personenauto","RL903Z","VOLVO","V40","20180104","20180104","ZWART","34854","MPV"
"Personenauto","RL905P","VOLVO","V40","20180104","20180104","ZWART","34360","MPV"
"Personenauto","RL907P","VOLVO","V40","20180112","20180112","ZWART","29865","MPV"
"Personenauto","RL907Z","VOLVO","V40","20180115","20180115","GRIJS","29865","MPV"
"Personenauto","RL908P","VOLVO","V40","20180112","20180112","ZWART","34360","MPV"
"Personenauto","RL908Z","VOLVO","V40","20180109","20180109","GRIJS","32859","MPV"
"Personenauto","RL909P","VOLVO","V40","20180108","20180108","ZWART","30859","MPV"
"Personenauto","RL911P","VOLVO","V40","20180103","20180103","ZWART","30859","MPV"
"Personenauto","RL911Z","VOLVO","V40","20180102","20180102","BLAUW","38760","MPV"
"Personenauto","RL912P","VOLVO","V40","20180112","20180112","ZWART","29865","MPV"
"Personenauto","RL913P","VOLVO","V40","20180112","20180112","ZWART","29865","MPV"
"Personenauto","RL914Z","VOLVO","V40","20180111","20180111","WIT","29015","MPV"
"Personenauto","RL915P","VOLVO","V40","20180104","20180104","BLAUW","32210","MPV"
"Personenauto","RL915Z","VOLVO","V40","20180214","20180214","WIT","30009","MPV"
"Personenauto","RL916Z","VOLVO","V40 CROSS COUNTRY","20180104","20180104","ZWART","40975","MPV"
"Personenauto","RL917P","VOLVO","V40","20180112","20180112","ZWART","29865","MPV"
"Personenauto","RL917Z","VOLVO","V40","20180105","20180105","BLAUW","34210","MPV"
"Personenauto","RL918Z","VOLVO","V40","20180108","20180108","ZWART","31860","MPV"
"Personenauto","RL922Z","VOLVO","V40","20180103","20180103","GRIJS","32859","MPV"
"Personenauto","RL924Z","VOLVO","V40","20180126","20180126","ZWART","31974","MPV"
"Personenauto","RL925Z","VOLVO","V40","20180104","20180104","WIT","29015","MPV"
"Personenauto","RL931Z","VOLVO","V40","20180120","20180120","WIT","32684","MPV"
"Personenauto","RL935Z","VOLVO","V40","20180124","20180124","ROOD","32004","MPV"
"Personenauto","RL936Z","VOLVO","V40 CROSS COUNTRY","20180228","20180228","ZWART","36115","MPV"
"Personenauto","RL943Z","VOLVO","V40","20180105","20180105","ZWART","29865","MPV"
"Personenauto","RL945Z","VOLVO","V40 CROSS COUNTRY","20180110","20180110","BLAUW","36119","MPV"
"Personenauto","RL950Z","VOLVO","V40","20180105","20180105","WIT","31014","MPV"
"Personenauto","RL952Z","VOLVO","V40 CROSS COUNTRY","20180228","20180228","ZWART","42345","MPV"
"Personenauto","RL953K","VOLVO","V40 CROSS COUNTRY","20150731","20171229","ZWART","44856","MPV"
"Personenauto","RL954Z","VOLVO","V40","20180112","20180112","ROOD","27464","MPV"
"Personenauto","RL956P","VOLVO","V40","20180119","20180119","BRUIN","29865","MPV"
"Personenauto","RL958Z","VOLVO","V40 CROSS COUNTRY","20180102","20180102","BLAUW","35810","MPV"
"Personenauto","RL963Z","VOLVO","V40","20171228","20171228","BLAUW","38300","MPV"
"Personenauto","RL964Z","VOLVO","V40","20180103","20180103","GRIJS","31864","MPV"
"Personenauto","RL967Z","VOLVO","V40","20180111","20180111","BRUIN","29865","MPV"
"Personenauto","RL968Z","VOLVO","V40","20180104","20180104","GRIJS","32365","MPV"
"Personenauto","RL969Z","VOLVO","V40","20180111","20180111","ZWART","32859","MPV"
"Personenauto","RL973Z","VOLVO","V40 CROSS COUNTRY","20180112","20180112","GRIJS","44410","MPV"
"Personenauto","RL978Z","VOLVO","V40","20180112","20180112","WIT","28014","MPV"
"Personenauto","RL980P","VOLVO","V40","20180102","20180102","ZWART","34324","MPV"
