"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT416D","TOYOTA","TOYOTA LAND CRUISER","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT437F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160128","20160128","N.v.t.","69877","gesloten opbouw"
"Bedrijfsauto","VT536L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160217","20160217","N.v.t.","69813","gesloten opbouw"
"Bedrijfsauto","VT545J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160208","20160208","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VT571D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160129","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VT698B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150825","20160504","N.v.t.","109245","gesloten opbouw"
"Bedrijfsauto","VT758H","TOYOTA","TOYOTA LAND CRUISER","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT768Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090505","20160315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT821G","TOYOTA","TOYOTA LAND CRUISER","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT826J","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160118","20160215","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VT859G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160331","N.v.t.","115305","gesloten opbouw"
"Bedrijfsauto","VT882G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160203","N.v.t.","115305","gesloten opbouw"
"Bedrijfsauto","VT961B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160115","N.v.t.","127121","gesloten opbouw"
"Bedrijfsauto","VTB05B","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230814","20230814","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VTB32F","TOYOTA","TOYOTA LAND CRUISER VAN","20230112","20230112","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VTB76T","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20221229","20221229","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VTD07R","TOYOTA","TOYOTA LAND CRUISER VAN","20230215","20230215","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTD42F","TOYOTA","TOYOTA LAND CRUISER VAN","20230102","20230102","N.v.t.","78805","gesloten opbouw"
"Bedrijfsauto","VTD67J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230126","20230126","N.v.t.","85415","gesloten opbouw"
"Bedrijfsauto","VTD95X","TOYOTA","TOYOTA LAND CRUISER VAN","20230103","20230103","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTF02X","TOYOTA","TOYOTA LAND CRUISER VAN","20230102","20230102","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTF34J","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20220907","20230415","N.v.t.","97864","gesloten opbouw"
"Bedrijfsauto","VTF35J","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20220919","20230722","N.v.t.","97864","gesloten opbouw"
"Bedrijfsauto","VTF75N","TOYOTA","TOYOTA LAND CRUISER VAN","20230102","20230102","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTF92N","TOYOTA","TOYOTA LAND CRUISER VAN","20230118","20230118","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VTG58J","TOYOTA","TOYOTA LAND CRUISER VAN","20230106","20230106","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTG59K","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20220915","20230707","N.v.t.","97864","gesloten opbouw"
"Bedrijfsauto","VTG64K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG74H","TOYOTA","TOYOTA LAND CRUISER VAN","20230214","20230214","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTG89L","TOYOTA","TOYOTA LAND CRUISER VAN","20230120","20230120","N.v.t.","91977","gesloten opbouw"
"Bedrijfsauto","VTH44K","TOYOTA","TOYOTA LAND CRUISER VAN","20230121","20230121","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTH71R","TOYOTA","TOYOTA LAND CRUISER VAN","20230120","20230120","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTH78T","TOYOTA","TOYOTA LAND CRUISER VAN","20230224","20230224","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTH82S","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230223","20230223","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VTJ24H","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20081121","20230117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJ44B","TOYOTA","TOYOTA LAND CRUISER VAN","20230121","20230121","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTJ48G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230121","20230121","N.v.t.","67331","gesloten opbouw"
"Bedrijfsauto","VTJ48R","TOYOTA","TOYOTA LAND CRUISER VAN","20230203","20230203","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTJ53R","TOYOTA","TOYOTA LAND CRUISER VAN","20230120","20230120","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTJ68J","TOYOTA","TOYOTA LAND CRUISER VAN","20230127","20230127","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTJ71S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121116",,"N.v.t.","67862","gesloten opbouw"
"Bedrijfsauto","VTJ76G","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230425","20230425","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VTJ76Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230309","20230309","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTJ77Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230309","20230309","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTK02J","TOYOTA","TOYOTA LAND CRUISER VAN","20230127","20230127","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VTK02P","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTK03J","TOYOTA","TOYOTA LAND CRUISER VAN","20230125","20230125","N.v.t.","67165","gesloten opbouw"
"Bedrijfsauto","VTK06J","TOYOTA","TOYOTA LAND CRUISER VAN","20230130","20230130","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTK07J","TOYOTA","TOYOTA LAND CRUISER VAN","20230203","20230203","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTK59P","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230217","20230217","N.v.t.","76075","gesloten opbouw"
"Bedrijfsauto","VTK65P","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230210","20230210","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VTK70K","TOYOTA","TOYOTA LAND CRUISER VAN","20230227","20230227","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTK72P","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060309","20090427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTK89X","TOYOTA","TOYOTA LAND CRUISER VAN","20230131","20230131","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTK99F","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230216","20230216","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VTL23Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230215","20230215","N.v.t.","93016","gesloten opbouw"
"Bedrijfsauto","VTL39J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230214","20230214","N.v.t.","84082","gesloten opbouw"
"Bedrijfsauto","VTL91B","TOYOTA","TOYOTA LAND CRUISER VAN","20230206","20230206","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTL92B","TOYOTA","TOYOTA LAND CRUISER VAN","20230203","20230203","N.v.t.","78805","gesloten opbouw"
"Bedrijfsauto","VTN25K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230307","20230307","N.v.t.","84082","gesloten opbouw"
"Bedrijfsauto","VTN47T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230222","20230222","N.v.t.","53162","gesloten opbouw"
"Bedrijfsauto","VTN54T","TOYOTA","TOYOTA LAND CRUISER VAN","20230218","20230218","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTN61R","TOYOTA","TOYOTA LAND CRUISER","20050308","20070410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN88Z","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN91Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230907","20230907","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTP19V","TOYOTA","TOYOTA LAND CRUISER VAN","20230217","20230217","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTP22S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230317","20230317","N.v.t.","69710","gesloten opbouw"
"Bedrijfsauto","VTP23S","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230306","20230306","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VTP26P","TOYOTA","TOYOTA LAND CRUISER VAN","20230414","20230414","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTP37S","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230316","20230316","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VTP41L","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230217","20230217","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VTP53D","TOYOTA","TOYOTA LAND CRUISER VAN","20230216","20230216","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VTP97G","TOYOTA","TOYOTA LAND CRUISER VAN","20230227","20230227","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTP98G","TOYOTA","TOYOTA LAND CRUISER VAN","20230227","20230227","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTR06R","TOYOTA","TOYOTA LAND CRUISER VAN","20230329","20230329","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTR77J","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230301","20230301","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VTS44B","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230331","20230331","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VTS63R","TOYOTA","TOYOTA LAND CRUISER VAN","20230315","20230315","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTS76G","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS98V","TOYOTA","TOYOTA LAND CRUISER VAN","20230303","20230303","N.v.t.","75894","gesloten opbouw"
"Bedrijfsauto","VTT06Z","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070413","20230303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT14Z","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230831","20230831","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VTX06L","TOYOTA","TOYOTA LAND CRUISER VAN","20230822","20230822","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTX54B","TOYOTA","TOYOTA LAND CRUISER VAN","20230317","20230317","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTX62P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230327","20230327","N.v.t.","72338","gesloten opbouw"
"Bedrijfsauto","VTX80G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230323","20230323","N.v.t.","53162","gesloten opbouw"
"Bedrijfsauto","VTZ06H","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ24K","TOYOTA","TOYOTA LAND CRUISER VAN","20230531","20230531","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTZ82L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230330","20230330","N.v.t.","69711","gesloten opbouw"
"Bedrijfsauto","VV120R","TOYOTA","TOYOTA LAND CRUISER","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV213S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101207","20160428","N.v.t.","55244","gesloten opbouw"
"Bedrijfsauto","VV215F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130103","20160330","N.v.t.","123661","gesloten opbouw"
"Bedrijfsauto","VV267L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160321","20160420","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VV349P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160205","20160426","N.v.t.","75838","gesloten opbouw"
"Bedrijfsauto","VV367G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111018","20160401","N.v.t.","59035","gesloten opbouw"
"Bedrijfsauto","VV449N","TOYOTA","TOYOTA LAND CRUISER","20040401","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV457K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160330","20160422","N.v.t.","122360","gesloten opbouw"
"Bedrijfsauto","VV465P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160425","20160425","N.v.t.","59750","gesloten opbouw"
"Bedrijfsauto","VV534T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160205","20160519","N.v.t.","75837","gesloten opbouw"
"Bedrijfsauto","VV562F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160309","20160323","N.v.t.","132363","gesloten opbouw"
"Bedrijfsauto","VV583V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160414","20160519","N.v.t.","61347","gesloten opbouw"
"Bedrijfsauto","VV598N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160321","20160425","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VV620B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160324","20160324","N.v.t.","69640","gesloten opbouw"
"Bedrijfsauto","VV633X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160519","20160519","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV657P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160414","20160421","N.v.t.","124511","gesloten opbouw"
"Bedrijfsauto","VV689H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160406","20160406","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV743F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160301","20160406","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VV812H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160411","20160411","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV862S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160506","20160506","N.v.t.","93620","gesloten opbouw"
"Bedrijfsauto","VV887X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160518","20160518","N.v.t.","69450","gesloten opbouw"
"Bedrijfsauto","VV947N","TOYOTA","TOYOTA LAND CRUISER","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV968V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160610","20160610","N.v.t.","85779","gesloten opbouw"
"Bedrijfsauto","VV995V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160519","20160519","N.v.t.","67617","gesloten opbouw"
"Bedrijfsauto","VVB82T","TOYOTA","TOYOTA LAND CRUISER VAN","20230331","20230331","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VVF19V","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230407","20230407","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VVF22V","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230407","20230407","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VVF83G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170530","20230329","N.v.t.","59103","gesloten opbouw"
"Bedrijfsauto","VVG12X","TOYOTA","TOYOTA LAND CRUISER","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG97B","TOYOTA","TOYOTA LAND CRUISER VAN","20230405","20230405","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VVH09N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230424","20230424","N.v.t.","69711","gesloten opbouw"
"Bedrijfsauto","VVH45B","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230601","20230601","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VVH52N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080117","20230417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJ11Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230504","20230504","N.v.t.","93088","gesloten opbouw"
"Bedrijfsauto","VVJ28V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130731","20230503","N.v.t.","55894","gesloten opbouw"
"Bedrijfsauto","VVJ38K","TOYOTA","TOYOTA LAND CRUISER VAN","20230426","20230426","N.v.t.","99222","gesloten opbouw"
"Bedrijfsauto","VVJ40S","TOYOTA","TOYOTA LAND CRUISER VAN","20230506","20230506","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVJ41S","TOYOTA","TOYOTA LAND CRUISER VAN","20230425","20230425","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVJ41V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120730","20141212","N.v.t.","130035","gesloten opbouw"
"Bedrijfsauto","VVJ42S","TOYOTA","TOYOTA LAND CRUISER VAN","20230425","20230425","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVJ43S","TOYOTA","TOYOTA LAND CRUISER VAN","20230506","20230506","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVJ68F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230321","20230508","N.v.t.","55025","gesloten opbouw"
"Bedrijfsauto","VVK11D","TOYOTA","TOYOTA LAND CRUISER VAN","20230425","20230425","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVL06J","TOYOTA","TOYOTA LAND CRUISER VAN","20230526","20230526","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VVL45Z","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20231009","20231009","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VVL88K","TOYOTA","TOYOTA LAND CRUISER","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVP04F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220413","20230614","N.v.t.","80555","gesloten opbouw"
"Bedrijfsauto","VVP06J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230530","20230530","N.v.t.","85234","gesloten opbouw"
"Bedrijfsauto","VVP17V","TOYOTA","TOYOTA LAND CRUISER VAN","20230601","20230601","N.v.t.","71783","gesloten opbouw"
"Bedrijfsauto","VVP41K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230603","20230603","N.v.t.","84082","gesloten opbouw"
"Bedrijfsauto","VVP49D","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230530","20230530","N.v.t.","84082","gesloten opbouw"
"Bedrijfsauto","VVP69G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220301","20230601","N.v.t.","91639","gesloten opbouw"
"Bedrijfsauto","VVR06X","TOYOTA","TOYOTA LAND CRUISER VAN","20230531","20230531","N.v.t.","84193","gesloten opbouw"
"Bedrijfsauto","VVR16L","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230822","20230822","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VVR25L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230207","20230523","N.v.t.","72856","gesloten opbouw"
"Bedrijfsauto","VVR72S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130513","20131007","N.v.t.","96681","gesloten opbouw"
"Bedrijfsauto","VVS78B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230616","20230616","N.v.t.","72338","gesloten opbouw"
"Bedrijfsauto","VVS97J","TOYOTA","TOYOTA LAND CRUISER","20020118","20170918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT30S","TOYOTA","TOYOTA LAND CRUISER VAN","20230607","20230607","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","VVT97L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230610","20230610","N.v.t.","84082","gesloten opbouw"
"Bedrijfsauto","VVV73J","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230629","20230629","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VVX01H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20231109","20231109","N.v.t.","63673","gesloten opbouw"
"Bedrijfsauto","VX021J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121205","20160609","N.v.t.","33586","gesloten opbouw"
"Bedrijfsauto","VX100G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160601","20160601","N.v.t.","62954","gesloten opbouw"
"Bedrijfsauto","VX138Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160725","20160725","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VX233P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160716","20160716","N.v.t.","96080","gesloten opbouw"
"Bedrijfsauto","VX292S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160707","20160707","N.v.t.","59750","gesloten opbouw"
"Bedrijfsauto","VX346D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160418","20160602","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VX372Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160725","20160725","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VX391N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160511","20160817","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VX411K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151026","20160702","N.v.t.","117554","gesloten opbouw"
"Bedrijfsauto","VX435S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150827","20160706","N.v.t.","84231","gesloten opbouw"
"Bedrijfsauto","VX440G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160830","20160830","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VX506K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160509","20160623","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VX518N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160511","20160623","N.v.t.","62944","gesloten opbouw"
"Bedrijfsauto","VX649B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120301","20160525","N.v.t.","82360","gesloten opbouw"
"Bedrijfsauto","VX761T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160713","20160713","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VX932N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080229","20160624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX933F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151026","20160702","N.v.t.","117553","gesloten opbouw"
"Bedrijfsauto","VX962J","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160509","20160623","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VXB13N","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230713","20230713","N.v.t.","97864","gesloten opbouw"
"Bedrijfsauto","VXB46G","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230717","20230717","N.v.t.","76043","gesloten opbouw"
"Bedrijfsauto","VXB48G","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230706","20230706","N.v.t.","76043","gesloten opbouw"
"Bedrijfsauto","VXD63Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230717","20230717","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VXF92L","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230123","20230804","N.v.t.","75893","gesloten opbouw"
"Bedrijfsauto","VXF96N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220317","20230728","N.v.t.","88143","gesloten opbouw"
"Bedrijfsauto","VXG08V","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230808","20230808","N.v.t.","72338","gesloten opbouw"
"Bedrijfsauto","VXG56S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170508","20240119","N.v.t.","65681","gesloten opbouw"
"Bedrijfsauto","VXH16V","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230803","20230803","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VXH39R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230628","20230906","N.v.t.","73479","gesloten opbouw"
"Bedrijfsauto","VXL21S","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230524","20230821","N.v.t.","99150","gesloten opbouw"
"Bedrijfsauto","VXL39L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120104","20230830","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VXL51P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220707","20230809","N.v.t.","89382","gesloten opbouw"
"Bedrijfsauto","VXL99Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181120","20230814","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","VXN33V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170522",,"N.v.t.","67619","gesloten opbouw"
"Bedrijfsauto","VXN68Z","TOYOTA","TOYOTA LAND CRUISER","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXN86X","TOYOTA","TOYOTA LAND CRUISER VAN","20230825","20230825","N.v.t.","86915","gesloten opbouw"
"Bedrijfsauto","VXP52K","TOYOTA","TOYOTA LAND CRUISER VAN","20230830","20230830","N.v.t.","84193","gesloten opbouw"
"Bedrijfsauto","VXP70V","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230912","20230912","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VXR98F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20231026","20231026","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","VXS02L","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230925","20230925","N.v.t.","76059","gesloten opbouw"
"Bedrijfsauto","VXT67G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240416","20240416","N.v.t.","74853","gesloten opbouw"
