"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S767LN","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20270511","20230511","64818","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20230511","20230511","Geen verstrekking in Open Data","217563","Ja","322",,,,,,"4","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*13","5212TL","5W","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2023","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S897TZ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20250428","20230426","40623","sedan","5","BLAUW","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20191218","20230426","Geen verstrekking in Open Data","178915","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*06","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-26T00:00:00.000","2019-12-18T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T264XR","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251207","20240419","24352","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200805","20231208","Geen verstrekking in Open Data","201339","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2024-04-19T00:00:00.000","2020-08-05T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T484XF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250919","20230918","50400","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180313","20230918","Geen verstrekking in Open Data","173670","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2023-09-18T00:00:00.000","2018-03-13T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T650DS","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20250531","20230524","40066","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20180322","20230524","Geen verstrekking in Open Data","188569","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*01","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-24T00:00:00.000","2018-03-22T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T773LK","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20270301","20230814","39421","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20230301","20230808","Geen verstrekking in Open Data","227364","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*10","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2027-03-01T00:00:00.000","2023-08-14T00:00:00.000","2023-03-01T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF378G","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20260115","20230921","36211","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20180105","20180714","Geen verstrekking in Open Data","193679","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*00","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2023-09-21T00:00:00.000","2018-01-05T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL893X","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251206","20231031","28914","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20171124","20180903","Geen verstrekking in Open Data","162145","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-10-31T00:00:00.000","2017-11-24T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP770L","Personenauto","ALPINA","BMW ALPINA B5 TOURING","20241010","20200519","37631","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20070706","20181004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2350",,,,,,,"0.20","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-05-19T00:00:00.000","2007-07-06T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS885S","Personenauto","ALPINA","BMW ALPINA B5 TOURING","20240912","20201006","29022","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20070614","20181010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2350","BMW ALPINA B5",,,,,,"0.20","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-10-06T00:00:00.000","2007-06-14T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X041GN","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20270927","20231106","39540","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20230927","20231106","Geen verstrekking in Open Data","231737","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*14","5212TL","5W","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2027-09-27T00:00:00.000","2023-11-06T00:00:00.000","2023-09-27T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231029","2023-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X041JN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250331","20231124","11232","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20131126","20231124","Geen verstrekking in Open Data","113038","Ja","316",,,,,,"4","4",,,,"491","186","M1",,,,"2620","ALPINA 5",,"e1*KS07/46*0011*03","5102TL","1","0","0.19","297","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-11-24T00:00:00.000","2013-11-26T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X276LD","Personenauto","ALPINA","BMW ALPINA B5","20270823",,"35450","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20230823",,"Geen verstrekking in Open Data","222484","Nee","322",,,,,,"4","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*14","5212TL","5W","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2027-08-23T00:00:00.000",,"2023-08-23T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X640ZR","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260306","20240308","22275","stationwagen","5","WIT","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180605","20240308","Geen verstrekking in Open Data","191557","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2024-03-08T00:00:00.000","2018-06-05T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF891L","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20241115","20181215","24408","sedan","5","GROEN","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20181109","20181215","Geen verstrekking in Open Data","204270","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2470","ALPINA G30",,,,,,"0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2018-12-15T00:00:00.000","2018-11-09T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP436V","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250519","20230519","29499","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180720","20190222","Geen verstrekking in Open Data","182762","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-05-19T00:00:00.000","2018-07-20T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP621V","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250220","20200613","53403","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190220","20190220","Geen verstrekking in Open Data","304523","Ja",,,,,,,"5","4","0","0",,"496","0","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-06-13T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR279G","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251120","20190301","26914","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20171120","20190301","Geen verstrekking in Open Data","190598","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2019-03-01T00:00:00.000","2017-11-20T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR620J","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250221","20230403","27419","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20170921","20190316","Geen verstrekking in Open Data","181457","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2610","ALPINA G30",,,,,,"0.21","299","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-04-03T00:00:00.000","2017-09-21T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT273D","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240716","20211230","27992","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180716","20190314","Geen verstrekking in Open Data","199496","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-12-30T00:00:00.000","2018-07-16T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z027JF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251130","20240412","22233","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180102","20240412","Geen verstrekking in Open Data","187707","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-04-12T00:00:00.000","2018-01-02T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z088JX","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20260331","20240418","54638","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20210503","20240418","Geen verstrekking in Open Data","127725","Ja","322",,,,,,"5","4","0","0",,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*09","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-18T00:00:00.000","2021-05-03T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z100DG","Personenauto","ALPINA","ALPINA B5","20250318","20240311","31036","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060501","20240311","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,"484","185","M1",,,,"2260","BMW ALPINA B5",,,,,,"0.21","289","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-11T00:00:00.000","2006-05-01T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z775BB","Personenauto","ALPINA","BMW ALPINA B5S TOURING","20250301","20240308","36856","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20090715","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"485","185","M1",,,,"2350",,,,,,,"0.21","289","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-08T00:00:00.000","2009-07-15T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z854LG","Personenauto","ALPINA","BMW ALPINA B5","20270420","20240430","41911","sedan","5","GRIJS","Niet geregistreerd","8","4395","1955","2520","2055","750","2000","20230420","20240430","Geen verstrekking in Open Data","178570","Ja","330",,,,,,"4","4",,,,"498","187","M1",,,,"2520","ALPINA G30",,"e1*KS07/46*0066*14","5212LL","5W","0","0.22","298","Nee","Nee",,"Nee","4520",,,"2024","Geen oordeel","05","Ja","2027-04-20T00:00:00.000","2024-04-30T00:00:00.000","2023-04-20T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240407","2024-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB898F","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260109","20201030","24405","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20171204","20200220","Geen verstrekking in Open Data","183563","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2020-10-30T00:00:00.000","2017-12-04T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR194F","Personenauto","ALPINA","BMW ALPINA B5 TOURING","20240915","20220714","874","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20060608","20190712","Geen verstrekking in Open Data",,"Ja","310",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2350",,,,,,,"0.20","289","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-07-14T00:00:00.000","2006-06-08T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR757K","Personenauto","ALPINA","BMW ALPINA B5 BIT. TOUR.","20240731","20230927","20105","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","1990","2640","2090",,,"20130529","20190711","Geen verstrekking in Open Data","91864","Ja","318",,,,,,"5","4",,,,,,"M1",,,,"2640",,,,,,,"0.19","298","Nee","Nee",,"Nee","4730",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-27T00:00:00.000","2013-05-29T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
