"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S655ZJ","RENAULT","CLIO","20230509","20230509","WIT","22375","hatchback"
"Personenauto","S656KN","RENAULT","CLIO (E-TECH HYBRID)","20220504","20230217","WIT","27394","hatchback"
"Personenauto","S656LJ","RENAULT","CLIO","20230228","20230228","ROOD","24475","hatchback"
"Personenauto","S656RF","RENAULT","CLIO","20230322","20230322","ZWART","24124","hatchback"
"Personenauto","S656RL","RENAULT","CLIO","20230328","20230328","GRIJS","23324","hatchback"
"Personenauto","S656RV","RENAULT","CLIO","20230401","20230401","GRIJS","22975","hatchback"
"Personenauto","S656VL","RENAULT","CLIO","20230421","20230421","GRIJS","23324","hatchback"
"Personenauto","S656XR","RENAULT","CLIO","20230504","20230504","ZWART","24275","hatchback"
"Personenauto","S657RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S657XR","RENAULT","CLIO","20230524","20230524","WIT","25320","hatchback"
"Personenauto","S658RF","RENAULT","CLIO","20230324","20230324","WIT","23175","hatchback"
"Personenauto","S658RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S658VL","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","ZWART","31345","hatchback"
"Personenauto","S658VP","RENAULT","CLIO","20191223","20230526","GRIJS","18325","hatchback"
"Personenauto","S658XR","RENAULT","CLIO","20230504","20230504","ROOD","27775","hatchback"
"Personenauto","S659RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S659VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","GRIJS","26645","hatchback"
"Personenauto","S659XR","RENAULT","CLIO","20230515","20230515","GRIJS","27425","hatchback"
"Personenauto","S659XX","RENAULT","CLIO","20200312","20230722","ZWART","24875","hatchback"
"Personenauto","S660RL","RENAULT","CLIO","20230328","20230328","GRIJS","23324","hatchback"
"Personenauto","S660VL","RENAULT","CLIO","20230420","20230420","WIT","23175","hatchback"
"Personenauto","S661RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S661VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","29235","hatchback"
"Personenauto","S662KR","RENAULT","CLIO","20211117","20230309","ZWART","23448","hatchback"
"Personenauto","S662NF","RENAULT","CLIO","20230310","20230310","GRIJS","24125","hatchback"
"Personenauto","S662RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S662RV","RENAULT","CLIO","20230411","20230411","ZWART","23775","hatchback"
"Personenauto","S662TS","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","GRIJS","31690","hatchback"
"Personenauto","S663HX","RENAULT","CLIO","20210910","20230503","ZWART","26776","hatchback"
"Personenauto","S663LJ","RENAULT","CLIO","20230227","20230227","ZWART","23775","hatchback"
"Personenauto","S663RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S663XL","RENAULT","CLIO","20211129","20230720","ZWART","19546","hatchback"
"Personenauto","S663ZL","RENAULT","CLIO","20230504","20230504","WIT","23525","hatchback"
"Personenauto","S664LJ","RENAULT","CLIO","20230227","20230227","ZWART","23775","hatchback"
"Personenauto","S664RL","RENAULT","CLIO","20230328","20230328","GRIJS","23324","hatchback"
"Personenauto","S664XR","RENAULT","CLIO","20230503","20230503","GRIJS","24275","hatchback"
"Personenauto","S665LJ","RENAULT","CLIO","20230228","20230228","GRIJS","23170","hatchback"
"Personenauto","S665RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S665XR","RENAULT","CLIO","20230503","20230503","ZWART","24125","hatchback"
"Personenauto","S665ZJ","RENAULT","CLIO","20230607","20230607","ROOD","24475","hatchback"
"Personenauto","S666LJ","RENAULT","CLIO","20230228","20230228","GRIJS","23170","hatchback"
"Personenauto","S666RL","RENAULT","CLIO","20230328","20230328","GRIJS","23324","hatchback"
"Personenauto","S667HK","RENAULT","CLIO","20230127","20230127","ROOD","27920","hatchback"
"Personenauto","S667PR","RENAULT","CLIO","20210723",,"GRIJS","25254","hatchback"
"Personenauto","S667RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S667TS","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","31940","hatchback"
"Personenauto","S667XX","RENAULT","CLIO (E-TECH HYBRID)","20210309","20230525","GRIJS","26649","hatchback"
"Personenauto","S667ZJ","RENAULT","CLIO E-TECH HYBRID","20230508","20230508","ZWART","31290","hatchback"
"Personenauto","S668RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S668TS","RENAULT","CLIO","20230414","20230414","WIT","22375","hatchback"
"Personenauto","S669GB","RENAULT","CLIO (E-TECH HYBRID)","20201103","20230526","ZWART","27757","hatchback"
"Personenauto","S669RF","RENAULT","CLIO","20230411","20230411","WIT","25669","hatchback"
"Personenauto","S669RL","RENAULT","CLIO","20230328","20230328","GRIJS","23324","hatchback"
"Personenauto","S670RL","RENAULT","CLIO","20230328","20230328","ZWART","23324","hatchback"
"Personenauto","S670ZJ","RENAULT","CLIO","20230505","20230505","BLAUW","24325","hatchback"
"Personenauto","S671KT","RENAULT","CLIO (E-TECH HYBRID)","20210330","20230216","BLAUW","27243","hatchback"
"Personenauto","S671XD","RENAULT","CLIO E-TECH HYBRID","20230512","20230512","WIT","27345","hatchback"
"Personenauto","S671ZJ","RENAULT","CLIO","20230505","20230505","BLAUW","22625","hatchback"
"Personenauto","S672RX","RENAULT","CLIO","20230307","20230403","GRIJS","24209","hatchback"
"Personenauto","S672XR","RENAULT","CLIO","20230428","20230428","ZWART","25824","hatchback"
"Personenauto","S672ZJ","RENAULT","CLIO","20230505","20230505","ROOD","24475","hatchback"
"Personenauto","S673ZJ","RENAULT","CLIO","20230505","20230505","ROOD","25625","hatchback"
"Personenauto","S674ZJ","RENAULT","CLIO","20230505","20230505","ROOD","24325","hatchback"
"Personenauto","S675GD","RENAULT","CLIO E-TECH HYBRID","20230112","20230112","ZWART","27945","hatchback"
"Personenauto","S675ZJ","RENAULT","CLIO","20230505","20230505","ROOD","25625","hatchback"
"Personenauto","S676RL","RENAULT","CLIO","20230331","20230331","GRIJS","25075","hatchback"
"Personenauto","S676VT","RENAULT","CLIO","20230515","20230515","WIT","21825","hatchback"
"Personenauto","S676ZJ","RENAULT","CLIO","20230505","20230505","ROOD","24325","hatchback"
"Personenauto","S676ZS","RENAULT","CLIO","20230512","20230512","ZWART","23368","hatchback"
"Personenauto","S677RX","RENAULT","CLIO","20230307","20230329","GRIJS","24209","hatchback"
"Personenauto","S678BT","RENAULT","CLIO","20230228","20230228","GRIJS","25072","hatchback"
"Personenauto","S679BT","RENAULT","CLIO","20230201","20230201","ZWART","22130","hatchback"
"Personenauto","S679JJ","RENAULT","CLIO","20230210","20230210","BLAUW","24270","hatchback"
"Personenauto","S680BT","RENAULT","CLIO","20230228","20230228","ZWART","24335","hatchback"
"Personenauto","S680ZS","RENAULT","CLIO E-TECH HYBRID","20230512","20230512","WIT","27540","hatchback"
"Personenauto","S681XR","RENAULT","CLIO","20230429","20230429","BLAUW","23420","hatchback"
"Personenauto","S682KJ","RENAULT","CLIO (E-TECH HYBRID)","20220429","20230216","WIT","25231","hatchback"
"Personenauto","S682XR","RENAULT","CLIO","20230429","20230429","BLAUW","24325","hatchback"
"Personenauto","S683XR","RENAULT","CLIO","20230429","20230429","WIT","23525","hatchback"
"Personenauto","S684XR","RENAULT","CLIO","20230429","20230429","ZWART","23475","hatchback"
"Personenauto","S685VT","RENAULT","CLIO E-TECH HYBRID","20230426","20230426","ZWART","28445","hatchback"
"Personenauto","S686BT","RENAULT","CLIO","20230116","20230116","BLAUW","22417","hatchback"
"Personenauto","S686RF","RENAULT","CLIO","20230324","20230324","BLAUW","25470","hatchback"
"Personenauto","S686VT","RENAULT","CLIO","20230420","20230420","ZWART","23368","hatchback"
"Personenauto","S687VT","RENAULT","CLIO","20230420","20230420","ZWART","23368","hatchback"
"Personenauto","S688BJ","RENAULT","CLIO","20200306","20221223","WIT","22800","hatchback"
"Personenauto","S688VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","25295","hatchback"
"Personenauto","S688VT","RENAULT","CLIO","20230420","20230420","ZWART","23368","hatchback"
"Personenauto","S689BT","RENAULT","CLIO","20230224","20230224","BLAUW","22630","hatchback"
"Personenauto","S689HB","RENAULT","CLIO E-TECH HYBRID","20230124","20230124","GRIJS","30495","hatchback"
"Personenauto","S689HK","RENAULT","CLIO E-TECH HYBRID","20230126","20230126","BLAUW","27140","hatchback"
"Personenauto","S689TV","RENAULT","CLIO","20230424","20230424","ZWART","22975","hatchback"
"Personenauto","S689VL","RENAULT","CLIO","20230421","20230421","BLAUW","22820","hatchback"
"Personenauto","S689VT","RENAULT","CLIO","20230420","20230420","ZWART","23368","hatchback"
"Personenauto","S689XR","RENAULT","CLIO","20230501","20230501","ZWART","25075","hatchback"
"Personenauto","S690BT","RENAULT","CLIO","20230110","20230110","ROOD","23572","hatchback"
"Personenauto","S690TV","RENAULT","CLIO","20230424","20230424","ZWART","22975","hatchback"
"Personenauto","S690XR","RENAULT","CLIO","20230509","20230509","WIT","21825","hatchback"
"Personenauto","S691BT","RENAULT","CLIO","20230615","20230615","ROOD","21885","hatchback"
"Personenauto","S691GD","RENAULT","CLIO E-TECH HYBRID","20230110","20230110","GRIJS","26345","hatchback"
"Personenauto","S691KR","RENAULT","CLIO","20201120","20230218","BLAUW","27684","hatchback"
"Personenauto","S691TV","RENAULT","CLIO","20230424","20230424","ZWART","22975","hatchback"
"Personenauto","S691VL","RENAULT","CLIO E-TECH HYBRID","20230422","20230422","ORANJE","25958","hatchback"
"Personenauto","S692BT","RENAULT","CLIO","20230224","20230224","GRIJS","22217","hatchback"
"Personenauto","S692GD","RENAULT","CLIO E-TECH HYBRID","20230106","20230106","ORANJE","29985","hatchback"
"Personenauto","S692RL","RENAULT","CLIO","20230331","20230331","GRIJS","22975","hatchback"
"Personenauto","S692TV","RENAULT","CLIO","20230424","20230424","ZWART","22975","hatchback"
"Personenauto","S693BT","RENAULT","CLIO","20230224","20230224","ZWART","22217","hatchback"
"Personenauto","S693RF","RENAULT","CLIO","20230324","20230324","WIT","26475","hatchback"
"Personenauto","S693RL","RENAULT","CLIO","20230331","20230331","GRIJS","22975","hatchback"
"Personenauto","S693TV","RENAULT","CLIO","20230424","20230424","ZWART","22975","hatchback"
"Personenauto","S694BT","RENAULT","CLIO","20230224","20230224","ROOD","22417","hatchback"
"Personenauto","S694RL","RENAULT","CLIO","20230331","20230331","GRIJS","22975","hatchback"
"Personenauto","S694TV","RENAULT","CLIO","20230424","20230424","WIT","22375","hatchback"
"Personenauto","S694VL","RENAULT","CLIO E-TECH HYBRID","20230420","20230420","BLAUW","27140","hatchback"
"Personenauto","S695BT","RENAULT","CLIO","20230224","20230224","ROOD","21885","hatchback"
"Personenauto","S695HK","RENAULT","CLIO E-TECH HYBRID","20230131","20230131","ZWART","26645","hatchback"
"Personenauto","S695RL","RENAULT","CLIO","20230331","20230331","GRIJS","22975","hatchback"
"Personenauto","S695TV","RENAULT","CLIO","20230424","20230424","WIT","22375","hatchback"
"Personenauto","S695VL","RENAULT","CLIO","20230419","20230419","ZWART","22425","hatchback"
"Personenauto","S695XR","RENAULT","CLIO","20230503","20230503","WIT","22375","hatchback"
"Personenauto","S696BT","RENAULT","CLIO","20230224","20230224","BLAUW","22630","hatchback"
"Personenauto","S696RL","RENAULT","CLIO","20230328","20230328","ZWART","22234","hatchback"
"Personenauto","S696ZS","RENAULT","CLIO","20230509","20230509","WIT","22020","hatchback"
"Personenauto","S697BT","RENAULT","CLIO","20230228","20230228","ZWART","22217","hatchback"
"Personenauto","S697GD","RENAULT","CLIO","20230113","20230113","ZWART","24275","hatchback"
"Personenauto","S697GS","RENAULT","CLIO","20210409","20230330","ZWART","23605","hatchback"
"Personenauto","S697RL","RENAULT","CLIO","20230331","20230331","GRIJS","22975","hatchback"
"Personenauto","S697TV","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","ZWART","31145","hatchback"
"Personenauto","S697ZS","RENAULT","CLIO","20230509","20230509","WIT","22020","hatchback"
"Personenauto","S698BT","RENAULT","CLIO","20230224","20230224","GRIJS","21685","hatchback"
"Personenauto","S698GD","RENAULT","CLIO","20230113","20230113","ZWART","24275","hatchback"
"Personenauto","S698RL","RENAULT","CLIO","20230331","20230331","GRIJS","22975","hatchback"
"Personenauto","S698TV","RENAULT","CLIO","20230413","20230413","BLAUW","25625","hatchback"
"Personenauto","S698VB","RENAULT","CLIO E-TECH HYBRID","20230417","20230417","GRIJS","32390","hatchback"
"Personenauto","S698VT","RENAULT","CLIO","20230504","20230504","ZWART","24125","hatchback"
"Personenauto","S699BT","RENAULT","CLIO","20230227","20230227","ROOD","22417","hatchback"
"Personenauto","S699GD","RENAULT","CLIO","20230111","20230111","WIT","23175","hatchback"
"Personenauto","S699RL","RENAULT","CLIO","20230331","20230331","GRIJS","22975","hatchback"
"Personenauto","S699VB","RENAULT","CLIO E-TECH HYBRID","20230417","20230417","BLAUW","31890","hatchback"
"Personenauto","S700BT","RENAULT","CLIO","20230224","20230224","ROOD","22417","hatchback"
"Personenauto","S700GD","RENAULT","CLIO","20230110","20230110","ZWART","24070","hatchback"
"Personenauto","S700GS","RENAULT","CLIO","20210409","20230524","ZWART","23605","hatchback"
"Personenauto","S700HB","RENAULT","CLIO E-TECH HYBRID","20230127","20230127","GRIJS","29408","hatchback"
"Personenauto","S700PK","RENAULT","CLIO","20191121","20230325","ZWART","25374","hatchback"
"Personenauto","S700RL","RENAULT","CLIO","20230324","20230324","GRIJS","24125","hatchback"
"Personenauto","S700VB","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","BLAUW","28145","hatchback"
"Personenauto","S701BT","RENAULT","CLIO","20230224","20230224","ROOD","22417","hatchback"
"Personenauto","S701GD","RENAULT","CLIO","20230109","20230109","BLAUW","24270","hatchback"
"Personenauto","S701HB","RENAULT","CLIO","20230120","20230120","BLAUW","23370","hatchback"
"Personenauto","S702BT","RENAULT","CLIO","20230225","20230225","WIT","21830","hatchback"
"Personenauto","S702GD","RENAULT","CLIO","20230110","20230110","ZWART","24070","hatchback"
"Personenauto","S702RJ","RENAULT","CLIO","20211214","20230630","GRIJS","22659","hatchback"
"Personenauto","S702VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","30845","hatchback"
"Personenauto","S703BT","RENAULT","CLIO","20230224","20230224","GRIJS","22217","hatchback"
"Personenauto","S703GD","RENAULT","CLIO","20230109","20230109","BLAUW","24270","hatchback"
"Personenauto","S704BT","RENAULT","CLIO","20230227","20230227","ROOD","21885","hatchback"
"Personenauto","S704GD","RENAULT","CLIO","20230109","20230109","BLAUW","24270","hatchback"
"Personenauto","S705BT","RENAULT","CLIO","20230225","20230225","ROOD","22630","hatchback"
"Personenauto","S705GD","RENAULT","CLIO","20230111","20230111","GRIJS","25075","hatchback"
"Personenauto","S705JJ","RENAULT","CLIO","20230208","20230208","WIT","22375","hatchback"
"Personenauto","S705XR","RENAULT","CLIO","20230426","20230426","BLAUW","25170","hatchback"
"Personenauto","S706GD","RENAULT","CLIO","20230111","20230111","GRIJS","25075","hatchback"
"Personenauto","S706RF","RENAULT","CLIO","20230328","20230328","ZWART","22975","hatchback"
"Personenauto","S706RL","RENAULT","CLIO","20230622","20230622","GRIJS","24070","hatchback"
"Personenauto","S706TV","RENAULT","CLIO","20230424","20230424","GRIJS","22975","hatchback"
"Personenauto","S707GD","RENAULT","CLIO","20230109","20230109","BLAUW","24270","hatchback"
"Personenauto","S707PH","RENAULT","CLIO","20201116","20230329","ROOD","22029","hatchback"
"Personenauto","S707RF","RENAULT","CLIO","20230328","20230328","ZWART","22975","hatchback"
"Personenauto","S707RL","RENAULT","CLIO","20230331","20230331","GRIJS","23775","hatchback"
"Personenauto","S707TV","RENAULT","CLIO","20230424","20230424","GRIJS","22975","hatchback"
"Personenauto","S707VB","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","WIT","29735","hatchback"
"Personenauto","S708GD","RENAULT","CLIO","20230110","20230110","WIT","23470","hatchback"
"Personenauto","S708RF","RENAULT","CLIO","20230328","20230328","ZWART","22975","hatchback"
"Personenauto","S708RL","RENAULT","CLIO","20230331","20230331","GRIJS","22620","hatchback"
"Personenauto","S708TV","RENAULT","CLIO","20230424","20230424","GRIJS","22975","hatchback"
"Personenauto","S708VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S709GD","RENAULT","CLIO","20230109","20230109","ZWART","24070","hatchback"
"Personenauto","S709JJ","RENAULT","CLIO E-TECH HYBRID","20230207","20230207","ZWART","31895","hatchback"
"Personenauto","S709RF","RENAULT","CLIO","20230329","20230329","GRIJS","22975","hatchback"
"Personenauto","S709RL","RENAULT","CLIO","20230331","20230331","ZWART","25824","hatchback"
"Personenauto","S709TV","RENAULT","CLIO","20230424","20230424","GRIJS","22975","hatchback"
"Personenauto","S709VB","RENAULT","CLIO","20230428","20230428","BLAUW","24324","hatchback"
"Personenauto","S710GD","RENAULT","CLIO","20230109","20230109","BLAUW","24270","hatchback"
"Personenauto","S710HB","RENAULT","CLIO","20230127","20230127","ZWART","24275","hatchback"
"Personenauto","S710RF","RENAULT","CLIO","20230328","20230328","ZWART","22975","hatchback"
"Personenauto","S710TV","RENAULT","CLIO","20230424","20230424","GRIJS","22975","hatchback"
"Personenauto","S710VB","RENAULT","CLIO","20230428","20230428","BLAUW","24325","hatchback"
"Personenauto","S710VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ORANJE","30035","hatchback"
"Personenauto","S710XR","RENAULT","CLIO","20230504","20230504","ZWART","26270","hatchback"
"Personenauto","S711HB","RENAULT","CLIO","20230126","20230126","ZWART","24570","hatchback"
"Personenauto","S711RF","RENAULT","CLIO","20230328","20230328","ZWART","22975","hatchback"
"Personenauto","S711TV","RENAULT","CLIO","20230424","20230424","GRIJS","22975","hatchback"
"Personenauto","S711VB","RENAULT","CLIO","20230418","20230418","ZWART","24125","hatchback"
"Personenauto","S711VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","27158","hatchback"
"Personenauto","S711VT","RENAULT","CLIO","20230424","20230424","WIT","22020","hatchback"
"Personenauto","S711XR","RENAULT","CLIO E-TECH HYBRID","20230508","20230508","ORANJE","28895","hatchback"
"Personenauto","S712HB","RENAULT","CLIO","20230123","20230123","BLAUW","24270","hatchback"
"Personenauto","S712RF","RENAULT","CLIO","20230328","20230328","GRIJS","22975","hatchback"
"Personenauto","S712VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S712VT","RENAULT","CLIO","20230424","20230424","WIT","22020","hatchback"
"Personenauto","S713HB","RENAULT","CLIO","20230127","20230127","WIT","23674","hatchback"
"Personenauto","S713RF","RENAULT","CLIO","20230329","20230329","GRIJS","22975","hatchback"
"Personenauto","S713VB","RENAULT","CLIO","20230428","20230428","ZWART","24125","hatchback"
"Personenauto","S713VT","RENAULT","CLIO","20230424","20230424","WIT","22020","hatchback"
"Personenauto","S713ZS","RENAULT","CLIO","20230525","20230525","ZWART","23775","hatchback"
"Personenauto","S714HB","RENAULT","CLIO","20230127","20230127","ZWART","24275","hatchback"
"Personenauto","S714JS","RENAULT","CLIO","20210326","20230324","WIT","20764","hatchback"
"Personenauto","S714PZ","RENAULT","CLIO","20230330","20230330","ZWART","22234","hatchback"
"Personenauto","S714RF","RENAULT","CLIO","20230329","20230329","GRIJS","22975","hatchback"
"Personenauto","S714VB","RENAULT","CLIO","20230418","20230418","ZWART","24124","hatchback"
"Personenauto","S714ZS","RENAULT","CLIO","20230525","20230525","ZWART","23775","hatchback"
"Personenauto","S715HB","RENAULT","CLIO","20230127","20230127","GRIJS","24125","hatchback"
"Personenauto","S715PZ","RENAULT","CLIO","20230330","20230330","GRIJS","25920","hatchback"
"Personenauto","S715RF","RENAULT","CLIO","20230329","20230329","GRIJS","22975","hatchback"
"Personenauto","S715VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S715ZS","RENAULT","CLIO","20230525","20230525","GRIJS","23775","hatchback"
"Personenauto","S716GD","RENAULT","CLIO","20230106","20230106","ZWART","24125","hatchback"
"Personenauto","S716HB","RENAULT","CLIO","20230127","20230127","WIT","23525","hatchback"
"Personenauto","S716RF","RENAULT","CLIO","20230328","20230328","GRIJS","22975","hatchback"
"Personenauto","S716VB","RENAULT","CLIO","20230428","20230428","ROOD","24325","hatchback"
"Personenauto","S716ZS","RENAULT","CLIO","20230525","20230525","ZWART","23775","hatchback"
"Personenauto","S717HB","RENAULT","CLIO","20230126","20230126","GRIJS","24570","hatchback"
"Personenauto","S717HR","RENAULT","CLIO","20220420","20230127","GRIJS","21421","hatchback"
"Personenauto","S717PZ","RENAULT","CLIO","20230330","20230330","ROOD","26024","hatchback"
"Personenauto","S717RF","RENAULT","CLIO","20230329","20230329","GRIJS","22975","hatchback"
"Personenauto","S717VB","RENAULT","CLIO","20230428","20230428","ZWART","24125","hatchback"
"Personenauto","S717ZS","RENAULT","CLIO E-TECH HYBRID","20230529","20230529","ORANJE","28990","hatchback"
"Personenauto","S718BT","RENAULT","CLIO","20221229","20221229","GRIJS","23035","hatchback"
"Personenauto","S718GD","RENAULT","CLIO","20230117","20230117","ZWART","23170","hatchback"
"Personenauto","S718HB","RENAULT","CLIO","20230126","20230126","WIT","23969","hatchback"
"Personenauto","S718LJ","RENAULT","CLIO","20230301","20230301","ZWART","22975","hatchback"
"Personenauto","S718RF","RENAULT","CLIO","20230328","20230328","ZWART","22975","hatchback"
"Personenauto","S718VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S718VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ORANJE","25690","hatchback"
"Personenauto","S718ZS","RENAULT","CLIO","20230525","20230525","ZWART","23775","hatchback"
"Personenauto","S719BT","RENAULT","CLIO","20230210","20230210","WIT","23480","hatchback"
"Personenauto","S719LJ","RENAULT","CLIO","20230301","20230301","ZWART","22975","hatchback"
"Personenauto","S719RF","RENAULT","CLIO","20230328","20230328","ZWART","22975","hatchback"
"Personenauto","S719TX","RENAULT","CLIO","20191217","20230422","BLAUW","24346","hatchback"
"Personenauto","S719VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S720BT","RENAULT","CLIO","20221228","20221228","GRIJS","23035","hatchback"
"Personenauto","S720LJ","RENAULT","CLIO","20230223","20230223","WIT","21639","hatchback"
"Personenauto","S720VB","RENAULT","CLIO","20230418","20230418","ZWART","24124","hatchback"
"Personenauto","S721BT","RENAULT","CLIO","20221228","20221228","GRIJS","23035","hatchback"
"Personenauto","S721LJ","RENAULT","CLIO","20230301","20230301","ZWART","22975","hatchback"
"Personenauto","S721VB","RENAULT","CLIO","20230415","20230415","ZWART","23170","hatchback"
"Personenauto","S721VT","RENAULT","CLIO","20230422","20230422","WIT","23175","hatchback"
"Personenauto","S722BT","RENAULT","CLIO","20221228","20221228","GRIJS","23035","hatchback"
"Personenauto","S722RF","RENAULT","CLIO","20230330","20230330","WIT","25669","hatchback"
"Personenauto","S722VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S723BT","RENAULT","CLIO","20230117","20230117","GRIJS","24080","hatchback"
"Personenauto","S723GH","RENAULT","CLIO E-TECH HYBRID","20220120","20230107","GRIJS","27914","hatchback"
"Personenauto","S723VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S724BT","RENAULT","CLIO","20230113","20230113","ZWART","24080","hatchback"
"Personenauto","S724HB","RENAULT","CLIO E-TECH HYBRID","20230128","20230128","WIT","28540","hatchback"
"Personenauto","S724VB","RENAULT","CLIO","20230418","20230418","GRIJS","24125","hatchback"
"Personenauto","S725BT","RENAULT","CLIO","20221228","20221228","GRIJS","23035","hatchback"
"Personenauto","S725RL","RENAULT","CLIO","20230331","20230331","WIT","23175","hatchback"
"Personenauto","S725TH","RENAULT","CLIO","20190927","20230419","ZWART","20174","hatchback"
"Personenauto","S725TS","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","GRIJS","25490","hatchback"
"Personenauto","S725VB","RENAULT","CLIO","20230418","20230418","ROOD","24475","hatchback"
"Personenauto","S725XR","RENAULT","CLIO","20230428","20230428","BLAUW","23370","hatchback"
"Personenauto","S726BT","RENAULT","CLIO","20221228","20221228","GRIJS","23035","hatchback"
"Personenauto","S726VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S727BT","RENAULT","CLIO","20221228","20221228","GRIJS","23035","hatchback"
"Personenauto","S727VB","RENAULT","CLIO","20230428","20230428","ZWART","24125","hatchback"
"Personenauto","S728BT","RENAULT","CLIO","20221228","20221228","GRIJS","23035","hatchback"
"Personenauto","S728PH","RENAULT","CLIO","20200602","20230327","ROOD","22080","hatchback"
"Personenauto","S728TS","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","ZWART","29640","hatchback"
"Personenauto","S728TV","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ROOD","28990","hatchback"
"Personenauto","S728VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S729BT","RENAULT","CLIO","20221229","20221229","GRIJS","23035","hatchback"
"Personenauto","S729GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230126","GRIJS","27989","hatchback"
"Personenauto","S729VB","RENAULT","CLIO","20230417","20230417","GRIJS","22975","hatchback"
"Personenauto","S730GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230111","GRIJS","27989","hatchback"
"Personenauto","S730TS","RENAULT","CLIO E-TECH HYBRID","20230412","20230412","GRIJS","31590","hatchback"
"Personenauto","S730VB","RENAULT","CLIO","20230417","20230417","ZWART","22975","hatchback"
"Personenauto","S731NN","RENAULT","CLIO (E-TECH HYBRID)","20210823","20230424","WIT","26873","hatchback"
"Personenauto","S731ZS","RENAULT","CLIO E-TECH HYBRID","20230512","20230512","GRIJS","28835","hatchback"
"Personenauto","S732BR","RENAULT","CLIO","20220808","20230208","ZWART","23776","hatchback"
"Personenauto","S732TV","RENAULT","CLIO","20230414","20230414","WIT","27269","hatchback"
"Personenauto","S733GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230111","GRIJS","27989","hatchback"
"Personenauto","S734XR","RENAULT","CLIO","20230429","20230429","BLAUW","23370","hatchback"
"Personenauto","S735BT","RENAULT","CLIO","20230118","20230118","ZWART","23535","hatchback"
"Personenauto","S735TV","RENAULT","CLIO","20230421","20230421","WIT","25075","hatchback"
"Personenauto","S735VT","RENAULT","CLIO E-TECH HYBRID","20230425","20230425","GRIJS","27945","hatchback"
"Personenauto","S735XR","RENAULT","CLIO","20230429","20230429","ROOD","24270","hatchback"
"Personenauto","S736BT","RENAULT","CLIO","20230225","20230225","WIT","21280","hatchback"
"Personenauto","S736TV","RENAULT","CLIO","20230424","20230424","GRIJS","22975","hatchback"
"Personenauto","S736VT","RENAULT","CLIO E-TECH HYBRID","20230426","20230426","ZWART","27945","hatchback"
"Personenauto","S736XR","RENAULT","CLIO","20230429","20230429","ROOD","23169","hatchback"
"Personenauto","S737BT","RENAULT","CLIO","20230228","20230228","ZWART","24685","hatchback"
"Personenauto","S737TV","RENAULT","CLIO E-TECH HYBRID","20230412","20230412","BLAUW","27113","hatchback"
