"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE0436","FORD","TAUNUS 12M P4","19650128","19650128","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0533","FORD","TAUNUS 12M P4","19650730","19650730","GROEN",,"Niet geregistreerd"
"Personenauto","DE0541","FORD","TAUNUS 12M P4TS","19650402","19650402","WIT",,"Niet geregistreerd"
"Personenauto","DE0601","FORD","TAUNUS 12 M","19650727","19650727","ROOD",,"Niet geregistreerd"
"Personenauto","DE0690","FORD","TAUNUS 17M TS","19630409","19630409","WIT",,"Niet geregistreerd"
"Personenauto","DE0725","FORD","TAUNUS 17 M SUPER","19620202","19620202","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0915","FORD","TAUNUS 12M","19630630","19871113","WIT",,"Niet geregistreerd"
"Personenauto","DE1174","FORD","TAUNUS 12 M COUPE","19690630","20201126","GRIJS",,"coupe"
"Personenauto","DE1350","FORD","TAUNUS 2.0 M","19700630","19880414","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1422","FORD","TAUNUS 12 M","19540630","19830621","ZWART",,"Niet geregistreerd"
"Personenauto","DE2044","FORD","TAUNUS 17 M","19640630","19840717","WIT",,"Niet geregistreerd"
"Personenauto","DE3225","FORD","TAUNUS 12 M","19640630","19890316","WIT",,"Niet geregistreerd"
"Personenauto","DE3472","FORD","TAUNUS P2","19580630","19890503","WIT",,"Niet geregistreerd"
"Personenauto","DE3478","FORD","TAUNUS 17 M","19590630","19890510","WIT",,"Niet geregistreerd"
"Personenauto","DE4325","FORD","TAUNUS 17 M SUPER","19660630","19890915","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5708","FORD","TAUNUS 20 M TS","19660630","19910821","GRIJS",,"coupe"
"Personenauto","DE8858","FORD","TAUNUS 12M P4 TS","19660630","19910704","GROEN",,"Niet geregistreerd"
"Personenauto","DE9799","FORD","TAUNUS TRANSIT KAMPEERAUTO","19621203","19621203","WIT",,"kampeerwagen"
"Personenauto","DF08LR","FORD","TAUNUS 1600 L","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DF88JT","FORD","TAUNUS 1600 L","19790215","19790215","GEEL",,"sedan"
"Personenauto","DG06XK","FORD","TAUNUS 1600 L","19781124","19781124","BEIGE",,"Niet geregistreerd"
"Personenauto","DG8277","FORD","TAUNUS 17 M","19600525","19600525","BLAUW",,"Niet geregistreerd"
"Personenauto","DG9813","FORD","TAUNUS 12M","19600601","19600601","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DG9826","FORD","TAUNUS 17M","19600528","19600528","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DH04RY","FORD","TAUNUS 1600 L","19790913","19790913","WIT",,"Niet geregistreerd"
"Personenauto","DH13YJ","FORD","TAUNUS 1600 L","19790202","19790202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH18RX","FORD","TAUNUS 1600 GL","19790803","19790803","WIT",,"Niet geregistreerd"
"Personenauto","DH20DT","FORD","TAUNUS 1600 L","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2169","FORD","TAUNUS OSI 2.0 MTS","19690630","19920803","ZWART",,"Niet geregistreerd"
"Personenauto","DH2957","FORD","TAUNUS 20 MTS","19670630","19870323","GRIJS",,"Niet geregistreerd"
"Personenauto","DH31RY","FORD","TAUNUS 2000 L AUTOMATIC","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DH3733","FORD","TAUNUS 17 M TS","19640505","19930216","WIT",,"Niet geregistreerd"
"Personenauto","DH41LD","FORD","TAUNUS 1600 L","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DH4953","FORD","TAUNUS 17 M P3 SUPER","19640506","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","DH60LD","FORD","TAUNUS 1600 GL","19790409","19790409","ROOD",,"Niet geregistreerd"
"Personenauto","DH61LD","FORD","TAUNUS 1600 GL","19790629","19790629","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6683","FORD","TAUNUS 17 M P3","19640728","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH66ZT","FORD","TAUNUS 1600 L","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","DH78RV","FORD","TAUNUS 1600 L","19790511","19790511","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ07RL","FORD","TAUNUS 1600 L","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ14RN","FORD","TAUNUS 1600 L","19790402","19790402","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ44FV","FORD","TAUNUS 1600 GL","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ77RN","FORD","TAUNUS 1600 GL","19800314","19800314","ROOD",,"Niet geregistreerd"
"Personenauto","DJ81GV","FORD","TAUNUS 1300","19781222","19781222","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ84TG","FORD","TAUNUS 2300 GHIA         AUTOMATIC","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DK04ST","FORD","TAUNUS 1600 GHIA","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","DK29HL","FORD","TAUNUS 2000 L","19790115","19790115","GRIJS",,"Niet geregistreerd"
"Personenauto","DK41XB","FORD","TAUNUS 2000 GHIA","19790201","19790201","BRUIN",,"Niet geregistreerd"
"Personenauto","DK59PH","FORD","TAUNUS 2000 L KOMBI      AUTOMATIC","19790118","19790118","BEIGE",,"Niet geregistreerd"
"Personenauto","DK69BN","FORD","TAUNUS 2000 GL","19790411","19790411","BRUIN",,"sedan"
"Personenauto","DK9487","FORD","TAUNUS 17M","19600825","19600825","WIT",,"Niet geregistreerd"
"Personenauto","DL0129","FORD","TAUNUS 1.7 M T5","19641103","19940811","BLAUW",,"Niet geregistreerd"
"Personenauto","DL15RX","FORD","TAUNUS 1600 L","19790412","19790412","GROEN",,"sedan"
"Personenauto","DL2715","FORD","TAUNUS 20 M TS","19660630","19831130","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3263","FORD","TAUNUS 12M P4","19630207","19950531","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4862","FORD","TAUNUS 17M","19620627","19950714","WIT",,"Niet geregistreerd"
"Personenauto","DL71YP","FORD","TAUNUS 2000 L","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7755","FORD","TAUNUS 1600 GXL COUPE","19720208","19951123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8670","FORD","TAUNUS","19701203","19960105","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9126","FORD","TAUNUS 12M","19681002","19960130","GROEN",,"Niet geregistreerd"
"Personenauto","DL94HL","FORD","TAUNUS 1600 L KOMBI","19790312","19790312","BEIGE",,"Niet geregistreerd"
"Personenauto","DL98BT","FORD","TAUNUS 1600 GL AUTOMATIC","19790130","19790130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1375","FORD","TAUNUS 20M","19660627","19960509","ZWART",,"Niet geregistreerd"
"Personenauto","DM5012","FORD","TAUNUS 1600 XL","19720612","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","DM5091","FORD","TAUNUS 12 M","19641119","19960916","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5259","FORD","TAUNUS 20M","19670228","19960918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6945","FORD","TAUNUS 2000","19710709","19961121","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7676","FORD","TAUNUS 20 M","19670403","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7854","FORD","TAUNUS 1600 L","19710310","19970102","ORANJE",,"Niet geregistreerd"
"Personenauto","DM8082","FORD","TAUNUS 17 M SUPER","19621009","19970114","WIT",,"Niet geregistreerd"
"Personenauto","DM9338","FORD","TAUNUS 17M","19620630","19970522","GROEN",,"Niet geregistreerd"
"Personenauto","DN24BK","FORD","TAUNUS 1600 GL AUTOMATIC","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DN27TV","FORD","TAUNUS 2000 GHIA","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","DN48VS","FORD","TAUNUS 1600 L","19790910","19790910","BRUIN",,"Niet geregistreerd"
"Personenauto","DN91SB","FORD","TAUNUS 2000 GL","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DP57GT","FORD","TAUNUS 1600 L","19790314","19790314","GRIJS",,"Niet geregistreerd"
"Personenauto","DP60RP","FORD","TAUNUS 2000 GL","19790316","19790316","WIT",,"Niet geregistreerd"
"Personenauto","DP8641","FORD","TAUNUS 17 M","19600729","19600729","GRIJS",,"Niet geregistreerd"
"Personenauto","DP97YX","FORD","TAUNUS 2000 GL","19790412","19790412","ROOD",,"sedan"
"Personenauto","DR0086","FORD","TAUNUS 12M","19620630","19970417","ZWART",,"Niet geregistreerd"
"Personenauto","DR0353","FORD","TAUNUS 15 M","19670630","19970512","ROOD",,"Niet geregistreerd"
"Personenauto","DR0394","FORD","TAUNUS 17 M SUPER","19630617","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR05SH","FORD","TAUNUS 1600 L","19790321","19790321","ROOD",,"Niet geregistreerd"
"Personenauto","DR1318","FORD","TAUNUS 1300 L","19711001","19970611","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1503","FORD","TAUNUS 20 M TURNIER","19660601","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3626","FORD","TAUNUS 12M P4","19650226","19970905","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3890","FORD","TAUNUS 17M","19670713","20000114","GROEN",,"Niet geregistreerd"
"Personenauto","DR38SL","FORD","TAUNUS 2000 GHIA AUTOMATIC","19790328","19790328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4218","FORD","TAUNUS 12M","19650228","19970929","WIT",,"Niet geregistreerd"
"Personenauto","DR5724","FORD","TAUNUS 15M TS","19680315","19980309","WIT",,"Niet geregistreerd"
"Personenauto","DR59SG","FORD","TAUNUS 1600 L KOMBI","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","DR6161","FORD","TAUNUS 17 M","19620915","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6816","FORD","TAUNUS","19720628","19980220","BLAUW",,"Niet geregistreerd"
"Personenauto","DR76KR","FORD","TAUNUS 1600 GL","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8178","FORD","TAUNUS 12 M","19620228","19980420","BLAUW",,"Niet geregistreerd"
"Personenauto","DR88XB","FORD","TAUNUS 2000L KOMBI","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DR9271","FORD","TAUNUS 12M","19611026","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","DS07PX","FORD","TAUNUS 2000 L","19790406","19790406","BEIGE",,"Niet geregistreerd"
"Personenauto","DS73GB","FORD","TAUNUS 1600 L","19791221","19791221","GRIJS",,"Niet geregistreerd"
"Personenauto","DT0076","FORD","TAUNUS 17M","19600723","19600723","ZWART",,"Niet geregistreerd"
"Personenauto","DT0812","FORD","TAUNUS 17 M","19600809","19600809","WIT",,"Niet geregistreerd"
"Personenauto","DT68VJ","FORD","TAUNUS 1600 GL AUTOMATIC","19790413","19790413","BRUIN",,"Niet geregistreerd"
"Personenauto","DT80KY","FORD","TAUNUS 1600 L","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","DX76PX","FORD","TAUNUS 1600 L AUTOMATIC","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DY01JJ","FORD","TAUNUS 2000 GHIA","19790518","19790518","ROOD",,"Niet geregistreerd"
"Personenauto","DY24DB","FORD","TAUNUS 2300 S","19790518","19790518","ROOD",,"Niet geregistreerd"
"Personenauto","DY38ZF","FORD","TAUNUS 2000 GHIA         AUTOMATIC","19790611","19790611","GROEN",,"Niet geregistreerd"
"Personenauto","DY83SH","FORD","TAUNUS 1600 S","19790523","19790523","GEEL",,"Niet geregistreerd"
"Personenauto","DZ0006","FORD","TAUNUS","19720518","20150811","ROOD",,"coupe"
"Personenauto","DZ0400","FORD","TAUNUS 2000 GLX COUPE","19720121","20151016","WIT",,"coupe"
"Personenauto","DZ1187","FORD","TAUNUS TC","19710614","20160413","WIT",,"coupe"
"Personenauto","DZ1548","FORD","TAUNUS 12M","19580630","20160613","ROOD",,"sedan"
"Personenauto","DZ3739","FORD","TAUNUS TRANSIT PANORAMA BUS","19650211","20170711","ROOD",,"MPV"
"Personenauto","DZ60TS","FORD","TAUNUS 1600","19790614","19790614","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ6556","FORD","TAUNUS 15 M","19560101","20181025","GRIJS",,"sedan"
"Personenauto","DZ69SF","FORD","TAUNUS 1600 L","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8130","FORD","TAUNUS GXL","19720101","20190708","GRIJS",,"sedan"
"Personenauto","DZ8243","FORD","TAUNUS  HARDTOP COUPE","19670305","20190724","WIT",,"coupe"
"Personenauto","DZ8425","FORD","FORD TAUNUS","19630506","20190826","GROEN",,"coupe"
"Personenauto","DZ8530","FORD","TAUNUS 1600 XL COUPE","19701227","20190906","GEEL",,"coupe"
"Personenauto","DZ9412","FORD","TAUNUS 12M","19671215","20200227","WIT",,"sedan"
"Personenauto","EA5944","FORD","TAUNUS 12 M","19640214","19640214","BLAUW",,"Niet geregistreerd"
"Personenauto","EA5955","FORD","TAUNUS 12 M P 4","19650706","19650706","WIT",,"Niet geregistreerd"
"Personenauto","EA6088","FORD","TAUNUS 12 M","19640622","19640622","WIT",,"Niet geregistreerd"
"Personenauto","EA6249","FORD","TAUNUS 12 M","19650412","19650412","GRIJS",,"Niet geregistreerd"
"Personenauto","EF3515","FORD","TAUNUS 12M P4","19650923","19650923","WIT",,"Niet geregistreerd"
"Personenauto","EH4349","FORD","TAUNUS 12 M P 4","19650906","19650906","WIT",,"Niet geregistreerd"
"Personenauto","EJ1497","FORD","TAUNUS 12 M","19650826","19650826","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EL3670","FORD","TAUNUS 17 M","19640630","19660207","ROOD",,"Niet geregistreerd"
"Personenauto","EL4502","FORD","TAUNUS 17 M","19640630","19650903","GRIJS",,"stationwagen"
"Personenauto","EM2288","FORD","TAUNUS 12 M P4","19650716","19650716","WIT",,"Niet geregistreerd"
"Personenauto","EM3017","FORD","TAUNUS 12M P4","19650807","19650807","ROOD",,"Niet geregistreerd"
"Personenauto","EM6519","FORD","TAUNUS 20 M","19650730","19650730","BLAUW",,"sedan"
"Personenauto","EM7241","FORD","TAUNUS 12 M","19650805","19650805","ROOD",,"Niet geregistreerd"
"Personenauto","EM7273","FORD","TAUNUS 12M P4","19650804","19650804","BLAUW",,"Niet geregistreerd"
"Personenauto","EM9881","FORD","TAUNUS 12M P4","19650805","19650805","GROEN",,"Niet geregistreerd"
"Personenauto","EN0382","FORD","TAUNUS 12 M P4","19650702","19650702","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EN3562","FORD","TAUNUS 12 M","19650907","19650907","WIT",,"Niet geregistreerd"
"Personenauto","EN3579","FORD","TAUNUS 12M P4 TS","19650707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","EN8901","FORD","TAUNUS 17 M SUPER","19650730","19650730","WIT",,"Niet geregistreerd"
"Personenauto","ER1528","FORD","TAUNUS 12 M P4","19650716","19650716","ROOD",,"Niet geregistreerd"
"Personenauto","ER6183","FORD","TAUNUS 12M P4 TS","19650721","19650721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ES7141","FORD","TAUNUS 12M P4","19650618","19650618","ROOD",,"Niet geregistreerd"
"Personenauto","EU0841","FORD","TAUNUS 12M P4 TS","19650604","19650604","WIT",,"Niet geregistreerd"
"Personenauto","EU6835","FORD","TAUNUS 20 M","19650604","19650604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EU8329","FORD","TAUNUS 12 M P4","19650611","19650611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EU8440","FORD","TAUNUS 17 M SUPER","19650723","19650723","WIT",,"Niet geregistreerd"
"Personenauto","EU9607","FORD","TAUNUS 12 M","19650611","19650611","WIT",,"Niet geregistreerd"
"Personenauto","EV8828","FORD","TAUNUS 12 M P4","19650525","19650525","ROOD",,"Niet geregistreerd"
"Personenauto","EZ3927","FORD","TAUNUS 20 M","19650709","19650709","WIT",,"Niet geregistreerd"
"Personenauto","EZ6943","FORD","TAUNUS 20 M","19650513","19650513","WIT",,"Niet geregistreerd"
"Personenauto","FB23ZS","FORD","TAUNUS 1600","19790704","19790704","GRIJS",,"Niet geregistreerd"
"Personenauto","FB24GG","FORD","TAUNUS 2000 GL","19790623","19790623","BEIGE",,"Niet geregistreerd"
"Personenauto","FB40DT","FORD","TAUNUS 1600 GL","19790622","19790622","BEIGE",,"Niet geregistreerd"
"Personenauto","FB83JX","FORD","TAUNUS 2000 GHIA","19790628","19790628","GRIJS",,"Niet geregistreerd"
"Personenauto","FD7333","FORD","TAUNUS 17 M SUPER","19610420","19610420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD92RD","FORD","TAUNUS 1600 L AUTOMATIC","19790713","19790713","GRIJS",,"Niet geregistreerd"
"Personenauto","FE0661","FORD","TAUNUS 12 M","19650506","19650506","WIT",,"Niet geregistreerd"
"Personenauto","FE1848","FORD","TAUNUS 12 M","19650429","19650429","ROOD",,"Niet geregistreerd"
"Personenauto","FE1899","FORD","TAUNUS 12M P4 TS","19650520","19650520","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FE2062","FORD","TAUNUS 12 M P4","19650608","19650608","GROEN",,"Niet geregistreerd"
"Personenauto","FE8859","FORD","TAUNUS 17 M SUPER","19650513","19650513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF2779","FORD","TAUNUS 20 M","19650520","19650520","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF42HV","FORD","TAUNUS 2000 GL","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FF8835","FORD","TAUNUS 12 M","19650429","19650429","ROOD",,"Niet geregistreerd"
"Personenauto","FG03XG","FORD","TAUNUS 1600 L","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FG13ZP","FORD","TAUNUS 1600","19790912","19790912","GRIJS",,"Niet geregistreerd"
"Personenauto","FG53VH","FORD","TAUNUS 2.3 GHIA          AUTOMATIC","19790913","19790913","BEIGE",,"Niet geregistreerd"
"Personenauto","FG88VG","FORD","TAUNUS 1600 GL","19790911","19790911","BRUIN",,"Niet geregistreerd"
"Personenauto","FH14FN","FORD","TAUNUS 1.6 L","19790921","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","FH33DL","FORD","TAUNUS 1.6 L","19800128","19800128","BRUIN",,"Niet geregistreerd"
"Personenauto","FH47FN","FORD","TAUNUS 2.3 GHIA","19790920","19790920","BLAUW",,"Niet geregistreerd"
"Personenauto","FH48HV","FORD","TAUNUS 2.0 LS","19790920","19790920","BLAUW",,"Niet geregistreerd"
"Personenauto","FH65JY","FORD","TAUNUS 2.0 GL   AUTOMATIC","19790926","19790926","BLAUW",,"Niet geregistreerd"
"Personenauto","FH84FK","FORD","TAUNUS 1600 GL","19790920","19790920","BRUIN",,"Niet geregistreerd"
"Personenauto","FH91ZR","FORD","TAUNUS 1.6 GL","19791008","19791008","BRUIN",,"Niet geregistreerd"
"Personenauto","FH94NS","FORD","TAUNUS  GHIA AUTOMATIC","19790926","19790926","BRUIN",,"sedan"
"Personenauto","FH95YH","FORD","TAUNUS 1.6 L AUTOMATIC","19791002","19791002","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ13VJ","FORD","TAUNUS 2.0 GHIA","19791030","19791030","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ3100","FORD","TAUNUS 12 M P 4","19650412","19650412","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FJ5852","FORD","TAUNUS 20 M","19650604","19650604","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ9355","FORD","TAUNUS 12M P4 TS","19650423","20210803","BLAUW",,"sedan"
"Personenauto","FK18RY","FORD","TAUNUS 2.3 GLS","19791112","19791112","BEIGE",,"Niet geregistreerd"
"Personenauto","FK25HN","FORD","TAUNUS 1.6 L","19791101","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","FK42PP","FORD","TAUNUS 2.3 GLS","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FK48HP","FORD","TAUNUS 1.6 L","19791026","19791026","GROEN",,"Niet geregistreerd"
"Personenauto","FK49JV","FORD","TAUNUS 1.6 L","19791031","19791031","BRUIN",,"Niet geregistreerd"
"Personenauto","FK61PR","FORD","TAUNUS 1.6 L    AUTOMATIC","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FK80BR","FORD","TAUNUS 1600","19791031","19791031","GRIJS",,"Niet geregistreerd"
"Personenauto","FK82YV","FORD","TAUNUS 2.0 GHIA AUTOMATIC","19791116","19791116","BRUIN",,"Niet geregistreerd"
"Personenauto","FK84PN","FORD","TAUNUS 1.6 L","19791102","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","FL7543","FORD","TAUNUS 12 M P4","19650604","19650604","WIT",,"Niet geregistreerd"
"Personenauto","FL9659","FORD","TAUNUS 12 M","19650409","19650409","WIT",,"Niet geregistreerd"
"Personenauto","FL9962","FORD","TAUNUS 17 M SUPER","19650702","19650702","BLAUW",,"Niet geregistreerd"
"Personenauto","FM0138","FORD","TAUNUS 17 M SUPER","19650317","19650317","GROEN",,"Niet geregistreerd"
"Personenauto","FM1564","FORD","TAUNUS 17 M SUPER","19650319","19650319","WIT",,"Niet geregistreerd"
"Personenauto","FM3073","FORD","TAUNUS 12 M P 4","19650526","19650526","WIT",,"Niet geregistreerd"
"Personenauto","FM3147","FORD","TAUNUS 20 M","19650413","19650413","GROEN",,"Niet geregistreerd"
"Personenauto","FN38RK","FORD","TAUNUS 1.6 L","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FN45GF","FORD","TAUNUS 1600 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN48NF","FORD","TAUNUS 1.6 L","19791210","19791210","BLAUW",,"Niet geregistreerd"
"Personenauto","FN53PG","FORD","TAUNUS 1.6 L KOMBI","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP3790","FORD","TAUNUS 17 M","19610621","19610621","WIT",,"Niet geregistreerd"
"Personenauto","FP42ZT","FORD","TAUNUS 2.0 GLS","19800222","19800222","GRIJS",,"Niet geregistreerd"
"Personenauto","FP45HT","FORD","TAUNUS 1.6 L KOMBI","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP50RJ","FORD","TAUNUS 1.6 L","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FP57BT","FORD","TAUNUS 1.6 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP73BV","FORD","TAUNUS 1.6 GL","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FP96FV","FORD","TAUNUS 2.3 GHIA","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FR0615","FORD","TAUNUS 12 M","19650226","19650226","ZWART",,"Niet geregistreerd"
"Personenauto","FR2267","FORD","TAUNUS 17 M SUPER","19651231","19651231","WIT",,"stationwagen"
"Personenauto","FR26XD","FORD","TAUNUS 2.0 GHIA","19800119","19800119","BRUIN",,"Niet geregistreerd"
"Personenauto","FR34XD","FORD","TAUNUS 1.6 L","19800116","19800116","WIT",,"Niet geregistreerd"
"Personenauto","FR49HV","FORD","TAUNUS 2.0 L    AUTOMATIC","19800222","19800222","BRUIN",,"Niet geregistreerd"
"Personenauto","FR7445","FORD","TAUNUS 12 M P 4","19650310","19650310","WIT",,"Niet geregistreerd"
"Personenauto","FR7532","FORD","TAUNUS 20 M","19650312","19650312","WIT",,"Niet geregistreerd"
"Personenauto","FR8596","FORD","TAUNUS 12 M","19650310","19650310","WIT",,"Niet geregistreerd"
"Personenauto","FS20HH","FORD","TAUNUS 1.6 L","19800201","19800201","BLAUW",,"Niet geregistreerd"
"Personenauto","FS40FZ","FORD","TAUNUS 2000 S","19800704","19800704","BLAUW",,"Niet geregistreerd"
"Personenauto","FT0700","FORD","TAUNUS 17 M SUPER TURNIER","19610721","19610721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT20BT","FORD","TAUNUS 1.6 L","19800220","19800220","BLAUW",,"Niet geregistreerd"
"Personenauto","FT66TH","FORD","TAUNUS 1.6 L KOMBI","19800229","19800229","BLAUW",,"Niet geregistreerd"
"Personenauto","FT95ZB","FORD","TAUNUS 1.6 GL","19800303","19800303","BEIGE",,"Niet geregistreerd"
"Personenauto","FT98TH","FORD","TAUNUS 1.6 GHIA","19800228","19800228","GRIJS",,"Niet geregistreerd"
"Personenauto","FU3189","FORD","TAUNUS 20 M","19650222","19650222","ZWART",,"Niet geregistreerd"
"Personenauto","FV1793","FORD","TAUNUS 12 M P 4","19650212","19650212","WIT",,"Niet geregistreerd"
"Personenauto","FV5454","FORD","TAUNUS 12 M","19650211","19650211","BLAUW",,"Niet geregistreerd"
"Personenauto","FV62KT","FORD","TAUNUS 1.6 L KOMBI","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FV7885","FORD","TAUNUS 12M P4","19650312","19650312","GROEN",,"stationwagen"
"Personenauto","FV7926","FORD","TAUNUS 12 M P4","19650226","19650226","WIT",,"Niet geregistreerd"
"Personenauto","FV84TH","FORD","TAUNUS 1.6 L","19800319","19800319","BRUIN",,"Niet geregistreerd"
"Personenauto","FX02XN","FORD","TAUNUS 2.0 GHIA AUTOMATIC","19800404","19800404","BRUIN",,"Niet geregistreerd"
"Personenauto","FX85DX","FORD","TAUNUS 1.6 L","19800326","19800326","BLAUW",,"Niet geregistreerd"
"Personenauto","FX98LL","FORD","TAUNUS 2.0 GHIA","19800401","19800401","GRIJS",,"Niet geregistreerd"
"Personenauto","FY62RD","FORD","TAUNUS 1.6 L    AUTOMATIC","19800424","19800424","BEIGE",,"Niet geregistreerd"
"Personenauto","FY74RF","FORD","TAUNUS 1.6 L","19800418","19800418","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ0489","FORD","TAUNUS 12 M P 4","19650203","19650203","ROOD",,"Niet geregistreerd"
"Personenauto","FZ16JV","FORD","TAUNUS 2.0 L    AUTOMATIC","19800507","19800507","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ41XK","FORD","TAUNUS 2.0 L    AUTOMATIC","19800514","19800514","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ42DZ","FORD","TAUNUS 1.6 L","19800502","19800502","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ67XJ","FORD","TAUNUS KOMBI","19800513","19800513","BRUIN",,"stationwagen"
"Personenauto","FZ71SN","FORD","TAUNUS 1.6 GL","19800512","19800512","GRIJS",,"Niet geregistreerd"
"Personenauto","G630HJ","FORD","TAUNUS,-L,-GL,-LS,-GLS","19800411","20190924","GRIJS",,"hatchback"
"Personenauto","GB13YF","FORD","TAUNUS 2.0 L","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB25ST","FORD","TAUNUS","19800530","19800530","BRUIN",,"Niet geregistreerd"
"Personenauto","GB44PL","FORD","TAUNUS 1.6 L","19800529","19800529","BRUIN",,"Niet geregistreerd"
"Personenauto","GB82HF","FORD","TAUNUS 1.6 L","19800523","19800523","BRUIN",,"Niet geregistreerd"
