"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T642TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230908","20230908","ZWART","83789","stationwagen"
"Personenauto","T643TS","MERCEDES-BENZ","C 300 E","20230907","20230907","ZWART","70588","sedan"
"Personenauto","T643XL","MERCEDES-BENZ","C 300 E","20200407","20230922","ZWART","64523","stationwagen"
"Personenauto","T644TS","MERCEDES-BENZ","C 300 E","20230907","20230907","ZWART","70588","sedan"
"Personenauto","T645GB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230606","20230606","GRIJS","85193","stationwagen"
"Personenauto","T646GB","MERCEDES-BENZ","C 300 E","20230608","20230608","GRIJS","62035","sedan"
"Personenauto","T647JX","MERCEDES-BENZ","C 300 E","20230703","20230703","GRIJS","69596","sedan"
"Personenauto","T647TK","MERCEDES-BENZ","C 300 E","20230831","20230831","GRIJS","69596","sedan"
"Personenauto","T651DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230526","20230526","ZWART","84261","stationwagen"
"Personenauto","T652DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230525","20230525","BLAUW","86488","stationwagen"
"Personenauto","T654GB","MERCEDES-BENZ","C 300 E","20230609","20230609","ZWART","64054","sedan"
"Personenauto","T654JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210906","20230711","GRIJS","73206","stationwagen"
"Personenauto","T655DG","MERCEDES-BENZ","C 300 E","20230526","20230526","GRIJS","72248","sedan"
"Personenauto","T655DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230531","20230531","GRIJS","85816","stationwagen"
"Personenauto","T657DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230531","20230531","BLAUW","84957","stationwagen"
"Personenauto","T661GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230201","20230623","ZWART","94930","stationwagen"
"Personenauto","T673DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230525","20230525","ZWART","87680","stationwagen"
"Personenauto","T674BX","MERCEDES-BENZ","C 300 E","20230526","20230526","BLAUW","76077","sedan"
"Personenauto","T675BX","MERCEDES-BENZ","C 300 E","20230525","20230525","GRIJS","77124","sedan"
"Personenauto","T675TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20221219","20230830","ZWART","89267","stationwagen"
"Personenauto","T678RP","MERCEDES-BENZ","C 300 E","20230821","20230821","GRIJS","68059","sedan"
"Personenauto","T679DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230531","20230531","GRIJS","73880","stationwagen"
"Personenauto","T679VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201029","20230912","ZWART","67651","stationwagen"
"Personenauto","T680DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230526","20230526","GRIJS","88672","stationwagen"
"Personenauto","T680JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230629","20230629","BLAUW","78221","hatchback"
"Personenauto","T682HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210908","20230620","ZWART","83870","stationwagen"
"Personenauto","T682ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20221130",,"ZWART","72981","hatchback"
"Personenauto","T683DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230527","20230527","ZWART","80117","stationwagen"
"Personenauto","T686ZN","MERCEDES-BENZ","C 300 E","20220622","20230927","BLAUW","63945","sedan"
"Personenauto","T689DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230529","20230529","BLAUW","90396","stationwagen"
"Personenauto","T689TH","MERCEDES-BENZ","C 300 E","20201020","20230828","BLAUW","59916","stationwagen"
"Personenauto","T694DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230530","20230530","GRIJS","78469","hatchback"
"Personenauto","T702LJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230722","20230722","GRIJS","101324","stationwagen"
"Personenauto","T707LJ","MERCEDES-BENZ","C 300 E","20230717","20230717","ZWART","75350","sedan"
"Personenauto","T712BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230526","20230526","BLAUW","89956","stationwagen"
"Personenauto","T714GX","MERCEDES-BENZ","C 300 E","20230623","20230623","ZWART","69596","sedan"
"Personenauto","T715BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230525","20230525","ZWART","88406","stationwagen"
"Personenauto","T716BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230519","20230519","GRIJS","88448","stationwagen"
"Personenauto","T717LJ","MERCEDES-BENZ","C 300 E","20230714","20230714","BLAUW","68884","stationwagen"
"Personenauto","T722LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210728","20230927","GRIJS","69573","hatchback"
"Personenauto","T723LS","MERCEDES-BENZ","C 300 E","20200929","20230825","GRIJS","54532","stationwagen"
"Personenauto","T724BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230524","20230524","ZWART","91122","stationwagen"
"Personenauto","T724GX","MERCEDES-BENZ","C 300 E","20230616","20230616","GRIJS","65351","stationwagen"
"Personenauto","T725GX","MERCEDES-BENZ","C 300 E","20230629","20230629","GRIJS","72115","stationwagen"
"Personenauto","T726GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230623","20230623","ZWART","82319","stationwagen"
"Personenauto","T726LJ","MERCEDES-BENZ","C 300 E","20230714","20230714","GRIJS","68067","stationwagen"
"Personenauto","T729GL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230628","20230628","BLAUW","84606","stationwagen"
"Personenauto","T729XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230731","20230927","WIT","81890","stationwagen"
"Personenauto","T730GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230711","20230711","ZWART","91509","stationwagen"
"Personenauto","T731LX","MERCEDES-BENZ","C 300 E","20230720","20230720","ZWART","72536","sedan"
"Personenauto","T732LX","MERCEDES-BENZ","C 300 E","20230720","20230720","GRIJS","68872","stationwagen"
"Personenauto","T733BX","MERCEDES-BENZ","C 300 E","20230526","20230526","GRIJS","66462","sedan"
"Personenauto","T733GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230615","20230615","GRIJS","84909","stationwagen"
"Personenauto","T733NR","MERCEDES-BENZ","C 300 E","20230731","20230731","ZWART","66888","stationwagen"
"Personenauto","T734LX","MERCEDES-BENZ","C 300 E","20230721","20230721","BLAUW","68969","stationwagen"
"Personenauto","T736LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230721","20230721","BLAUW","93966","stationwagen"
"Personenauto","T737NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230729","20230729","GRIJS","86996","stationwagen"
"Personenauto","T737VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210916",,"WIT","73133","stationwagen"
"Personenauto","T739HS","MERCEDES-BENZ","C 300 E","20230629","20230629","GRIJS","76077","sedan"
"Personenauto","T739LX","MERCEDES-BENZ","C 300 E","20230719","20230719","ZWART","72950","stationwagen"
"Personenauto","T741NR","MERCEDES-BENZ","C 300 E","20230814","20230814","GRIJS","70542","stationwagen"
"Personenauto","T745GX","MERCEDES-BENZ","C 300 E","20230616","20230616","GRIJS","69596","sedan"
"Personenauto","T745ZX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220311","20230929","BLAUW","70874","stationwagen"
"Personenauto","T750DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20240222","GRIJS","84469","stationwagen"
"Personenauto","T752NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230731","20230731","GRIJS","88750","stationwagen"
"Personenauto","T753LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230721","20230721","GRIJS","102117","stationwagen"
"Personenauto","T758HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230629","20230629","ZWART","93294","stationwagen"
"Personenauto","T761TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201014","20230829","GRIJS","79910","hatchback"
"Personenauto","T765VK","MERCEDES-BENZ","C 300 E","20230918","20230918","GRIJS","77562","stationwagen"
"Personenauto","T766HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230704","20230704","GRIJS","89440","stationwagen"
"Personenauto","T767HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230629","20230629","GRIJS","89718","stationwagen"
"Personenauto","T770VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230915","20230915","BLAUW","97960","stationwagen"
"Personenauto","T771JJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20230622","ZWART","63975","stationwagen"
"Personenauto","T772VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230928","20230928","WIT","83178","stationwagen"
"Personenauto","T773PG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20230727","WIT","74109","stationwagen"
"Personenauto","T775LK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200520","20230720","GRIJS","69819","stationwagen"
"Personenauto","T778VF","MERCEDES-BENZ","C 300 E","20211210","20230906","GRIJS","65832","sedan"
"Personenauto","T779NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230725","20230725","GRIJS","88448","stationwagen"
"Personenauto","T780HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230628","20230628","GRIJS","81158","stationwagen"
"Personenauto","T782FK","MERCEDES-BENZ","C 300 E","20230722","20230722","ZWART","72829","stationwagen"
"Personenauto","T783XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","BLAUW","79827","stationwagen"
"Personenauto","T784XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230928","20230928","GRIJS","101869","stationwagen"
"Personenauto","T785FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230608","20230608","ZWART","85012","stationwagen"
"Personenauto","T785XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230930","20230930","GRIJS","94068","stationwagen"
"Personenauto","T788FK","MERCEDES-BENZ","C 300 E","20230608","20230608","GRIJS","75350","sedan"
"Personenauto","T790GP","MERCEDES-BENZ","C 300 E","20230227","20230628","GRIJS","75914","stationwagen"
"Personenauto","T790XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230928","20230928","GRIJS","86941","stationwagen"
"Personenauto","T791DH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210629","20230522","GRIJS","83590","stationwagen"
"Personenauto","T802BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230519","20230519","GRIJS","94595","stationwagen"
"Personenauto","T809FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230607","20230607","WIT","89561","stationwagen"
"Personenauto","T809LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230727","20230727","GRIJS","95696","stationwagen"
"Personenauto","T811LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230714","20230714","BLAUW","84667","stationwagen"
"Personenauto","T812BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230522","20230522","BLAUW","82967","stationwagen"
"Personenauto","T812LP","MERCEDES-BENZ","C 300 E","20230717","20230717","GRIJS","80609","sedan"
"Personenauto","T812XR","MERCEDES-BENZ","C 300 E","20230929","20230929","GRIJS","70588","sedan"
"Personenauto","T814BP","MERCEDES-BENZ","C 300 E","20230519","20230519","GRIJS","72938","sedan"
"Personenauto","T814LP","MERCEDES-BENZ","C 300 E","20230725","20230725","GRIJS","68132","sedan"
"Personenauto","T818LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230714","20230714","BLAUW","80111","stationwagen"
"Personenauto","T818ZR","MERCEDES-BENZ","C 300 E","20231004","20231004","GRIJS","75019","stationwagen"
"Personenauto","T821HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230630","20230630","BLAUW","85223","stationwagen"
"Personenauto","T823FR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210909","20230621","GRIJS","77247","stationwagen"
"Personenauto","T823XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230928","20230928","ZWART","83626","stationwagen"
"Personenauto","T825XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20231007","20231007","ZWART","84382","stationwagen"
"Personenauto","T826KS","MERCEDES-BENZ","C 300 E","20191216","20230701","BLAUW","66023","stationwagen"
"Personenauto","T827LP","MERCEDES-BENZ","C 300 E","20230714","20230714","BLAUW","67225","sedan"
"Personenauto","T828LP","MERCEDES-BENZ","C 300 E","20230718","20230718","ZWART","60872","sedan"
"Personenauto","T829LP","MERCEDES-BENZ","C 300 E","20230720","20230720","GRIJS","66944","stationwagen"
"Personenauto","T838XK","MERCEDES-BENZ","C 300 E","20210223","20230919","ZWART","58803","stationwagen"
"Personenauto","T843TZ","MERCEDES-BENZ","C 300 E","20230913","20230913","GRIJS","73928","sedan"
"Personenauto","T853KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20221213","20230701","GRIJS","88272","stationwagen"
"Personenauto","T856TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230918","20230918","ZWART","90027","stationwagen"
"Personenauto","T857TL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20230901","ZWART","65079","stationwagen"
"Personenauto","T859VT","MERCEDES-BENZ","C 300 E","20200626","20240126","ZWART","60052","stationwagen"
"Personenauto","T861GB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230609","20230609","GRIJS","89827","stationwagen"
"Personenauto","T864SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210910","20230921","GRIJS","80830","hatchback"
"Personenauto","T864TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230908","20230908","GRIJS","100132","stationwagen"
"Personenauto","T865TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230908","20230908","ROOD","97432","stationwagen"
"Personenauto","T866TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230908","20230908","WIT","89688","stationwagen"
"Personenauto","T868TZ","MERCEDES-BENZ","C 300 E","20231013","20231013","GRIJS","75293","stationwagen"
"Personenauto","T885VS","MERCEDES-BENZ","C 300 E","20220808","20230912","WIT","60585","sedan"
"Personenauto","T898GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210503","20230608","GRIJS","67246","stationwagen"
"Personenauto","T899GF","MERCEDES-BENZ","C 300 E","20230609","20230609","GRIJS","65956","stationwagen"
"Personenauto","T901NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220324","20230726","GRIJS","69076","stationwagen"
"Personenauto","T904RS","MERCEDES-BENZ","C 300 E","20221209","20230811","ZWART","71822","sedan"
"Personenauto","T904VR","MERCEDES-BENZ","C 300 E","20230929","20230929","GRIJS","67817","sedan"
"Personenauto","T909GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230609","20230609","GRIJS","84001","stationwagen"
"Personenauto","T913GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230708","20230708","ZWART","86415","stationwagen"
"Personenauto","T918GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230609","20230609","ZWART","75977","hatchback"
"Personenauto","T918VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230925","20230925","GRIJS","92217","stationwagen"
"Personenauto","T920VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230926","20230926","GRIJS","77848","stationwagen"
"Personenauto","T921VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","ZWART","84231","stationwagen"
"Personenauto","T922VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230919","20230919","GRIJS","94431","stationwagen"
"Personenauto","T923VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230919","20230919","GRIJS","91582","stationwagen"
"Personenauto","T924VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","BLAUW","91360","stationwagen"
"Personenauto","T926PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210715","20230726","ZWART","78606","stationwagen"
"Personenauto","T931GF","MERCEDES-BENZ","C 300 E","20230609","20230609","GRIJS","76682","sedan"
"Personenauto","T931HP","MERCEDES-BENZ","C 300 E","20221201","20230617","BLAUW","68967","stationwagen"
"Personenauto","T931JR","MERCEDES-BENZ","C 300 E","20230701","20230701","GRIJS","64236","sedan"
"Personenauto","T931VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230922","20230922","GRIJS","74950","stationwagen"
"Personenauto","T931VR","MERCEDES-BENZ","C 300 E","20230921","20230921","ZWART","66942","stationwagen"
"Personenauto","T935JR","MERCEDES-BENZ","C 300 E","20230630","20230630","GRIJS","74051","sedan"
"Personenauto","T936VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230908","20230908","GRIJS","86948","stationwagen"
"Personenauto","T940VH","MERCEDES-BENZ","C 300 E","20230911","20230911","BLAUW","69604","stationwagen"
"Personenauto","T941VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230916","20230916","BLAUW","82997","stationwagen"
"Personenauto","T942TB","MERCEDES-BENZ","C 300 E","20220311","20240105","GRIJS","62989","stationwagen"
"Personenauto","T945BP","MERCEDES-BENZ","C 300 E","20220902","20230512","WIT","69584","sedan"
"Personenauto","T945PF","MERCEDES-BENZ","GLC 300 E 4MATIC","20221220","20230725","GRIJS","72404","stationwagen"
"Personenauto","T948FV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20230713","ZWART","76002","hatchback"
"Personenauto","T950VD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230201","20230905","ZWART","79204","stationwagen"
"Personenauto","T951JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230704","20230704","GRIJS","73607","stationwagen"
"Personenauto","T951SV","MERCEDES-BENZ","C 300 E","20210125","20230823","GRIJS","67225","stationwagen"
"Personenauto","T952DH","MERCEDES-BENZ","C 300 E","20220620","20230522","GRIJS","48635","stationwagen"
"Personenauto","T956TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211020","20230826","ZWART","75160","stationwagen"
"Personenauto","T957JR","MERCEDES-BENZ","C 300 E","20230706","20230706","ZWART","75350","sedan"
"Personenauto","T957ND","MERCEDES-BENZ","GLC 300 E 4MATIC","20221220","20230715","GRIJS","93627","stationwagen"
"Personenauto","T966PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200512","20230731","GRIJS","65995","stationwagen"
"Personenauto","T966ZV","MERCEDES-BENZ","GLC 300 E 4MATIC","20231012","20231012","ZWART","94970","stationwagen"
"Personenauto","T967XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231002","20231002","ROOD","84679","stationwagen"
"Personenauto","T971XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230925","20230925","GRIJS","78205","stationwagen"
"Personenauto","T978TN","MERCEDES-BENZ","C 300 E","20230427","20230928","BLAUW","65410","sedan"
"Personenauto","T979XJ","MERCEDES-BENZ","C 300 E","20231006","20231006","GRIJS","76430","stationwagen"
"Personenauto","T981JR","MERCEDES-BENZ","C 300 E","20230630","20230630","ZWART","64236","sedan"
"Personenauto","T982XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231012","20231012","BLAUW","78762","stationwagen"
"Personenauto","T983JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230707","20230707","GRIJS","96508","stationwagen"
"Personenauto","T983ND","MERCEDES-BENZ","GLC 300 E 4MATIC","20200608","20230715","ZWART","75848","stationwagen"
"Personenauto","T992ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200716",,"WIT","73498","hatchback"
"Personenauto","X001FT","MERCEDES-BENZ","C 300 E","20200903","20231027","ROOD","56724","stationwagen"
"Personenauto","X003JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20231128","20231128","GRIJS","88454","stationwagen"
"Personenauto","X004JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20231128","20231128","ZWART","80522","stationwagen"
"Personenauto","X006GH","MERCEDES-BENZ","C 300 E","20231110","20231110","ZWART","66797","stationwagen"
"Personenauto","X007JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20231128","20231128","BLAUW","88974","stationwagen"
"Personenauto","X009FH","MERCEDES-BENZ","GLC 300 E 4MATIC","20231103","20231103","GRIJS","93514","stationwagen"
"Personenauto","X010DS","MERCEDES-BENZ","C 300 E","20231027","20231027","GRIJS","70820","stationwagen"
"Personenauto","X010ZV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200730","20240227","GRIJS","77214","stationwagen"
"Personenauto","X011ZV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20240227","GRIJS","77413","stationwagen"
"Personenauto","X012HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210414","20231111","WIT","67078","stationwagen"
"Personenauto","X015JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20231128","20231128","GRIJS","101663","stationwagen"
"Personenauto","X015RJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200905","20231229","ZWART","64148","stationwagen"
"Personenauto","X019XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240221","20240221","GRIJS","93735","stationwagen"
"Personenauto","X021DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20231031","20231031","GRIJS","85677","stationwagen"
"Personenauto","X022TS","MERCEDES-BENZ","C 300 E","20221209","20240126","BLAUW","68628","stationwagen"
"Personenauto","X023XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240219","20240219","GRIJS","106595","hatchback"
"Personenauto","X024FH","MERCEDES-BENZ","C 300 E","20231027","20231027","GRIJS","66984","stationwagen"
"Personenauto","X026FH","MERCEDES-BENZ","GLC 300 E 4MATIC","20231102","20231102","ZWART","74969","stationwagen"
"Personenauto","X028TB","MERCEDES-BENZ","C 300 E","20210115","20240119","GRIJS","56627","sedan"
"Personenauto","X030RJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201207","20240104","ZWART","76738","hatchback"
"Personenauto","X030SH","MERCEDES-BENZ","C 300 E","20240127","20240127","ZWART","70725","sedan"
"Personenauto","X031ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201020","20240222","GRIJS","87349","stationwagen"
"Personenauto","X032FR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210719","20231026","WIT","81122","hatchback"
"Personenauto","X032LT","MERCEDES-BENZ","C 300 E","20220601","20231227","BLAUW","62789","stationwagen"
"Personenauto","X037SH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240119","20240119","ZWART","78998","stationwagen"
"Personenauto","X038XG","MERCEDES-BENZ","C 300 E","20240222","20240222","GRIJS","66687","stationwagen"
"Personenauto","X042TL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200817","20240314","BLAUW","86417","stationwagen"
"Personenauto","X044DR","MERCEDES-BENZ","C 300 E","20201124","20231018","GRIJS","62258","sedan"
"Personenauto","X046DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201117","20231018","ZWART","79818","stationwagen"
"Personenauto","X049XG","MERCEDES-BENZ","C 300 E","20240222","20240222","ZWART","69878","sedan"
"Personenauto","X050DP","MERCEDES-BENZ","C 300 E","20220906","20231018","GRIJS","63982","sedan"
"Personenauto","X050VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201007","20240209","BLAUW","79110","stationwagen"
"Personenauto","X050XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240216","20240216","ZWART","94056","hatchback"
"Personenauto","X055XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240229","20240229","ZWART","102258","stationwagen"
"Personenauto","X057VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240216","20240216","ZWART","89083","stationwagen"
"Personenauto","X058VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240215","20240215","ZWART","89083","stationwagen"
"Personenauto","X063SH","MERCEDES-BENZ","C 300 E","20240120","20240120","GRIJS","76503","sedan"
"Personenauto","X064ZK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230126",,"ZWART","87286","stationwagen"
"Personenauto","X065VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240223","20240223","WIT","74847","stationwagen"
"Personenauto","X066VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240216","20240216","BLAUW","80304","stationwagen"
"Personenauto","X067LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231222","20231222","WIT","84437","stationwagen"
"Personenauto","X067ZK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230214",,"ZWART","85375","stationwagen"
"Personenauto","X070LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231222","20231222","GRIJS","94336","stationwagen"
"Personenauto","X070PH","MERCEDES-BENZ","C 300 E","20240108","20240108","ZWART","64213","stationwagen"
"Personenauto","X072HB","MERCEDES-BENZ","C 300 E","20220429","20231206","ZWART","66365","stationwagen"
"Personenauto","X072SH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240127","20240127","GRIJS","93600","stationwagen"
"Personenauto","X073PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","BLAUW","108094","hatchback"
"Personenauto","X074JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20221118","20231124","ZWART","82271","hatchback"
"Personenauto","X074VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201210","20240209","ZWART","69980","stationwagen"
"Personenauto","X075LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231222","20231222","GRIJS","89380","stationwagen"
"Personenauto","X075SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20240205","20240205","GRIJS","100100","hatchback"
"Personenauto","X077PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240110","20240110","ZWART","79681","stationwagen"
"Personenauto","X077VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240216","20240216","GRIJS","90614","stationwagen"
"Personenauto","X078PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240202","20240202","ZWART","97801","hatchback"
"Personenauto","X079HG","MERCEDES-BENZ","C 300 E","20221115","20231215","ZWART","74908","stationwagen"
"Personenauto","X079PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","ZWART","97366","hatchback"
"Personenauto","X080PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240111","20240111","GRIJS","99812","hatchback"
"Personenauto","X080VJ","MERCEDES-BENZ","C 300 E","20230314","20240202","GRIJS","65097","stationwagen"
"Personenauto","X082PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240104","20240104","ZWART","91539","hatchback"
"Personenauto","X084SP","MERCEDES-BENZ","C 300 E","20240124","20240124","GRIJS","71963","stationwagen"
"Personenauto","X086GK","MERCEDES-BENZ","C 300 E","20221205","20240115","BLAUW","74837","sedan"
"Personenauto","X086SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20240126","20240126","GRIJS","93128","stationwagen"
"Personenauto","X087FP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231031","20231031","ZWART","83511","stationwagen"
"Personenauto","X088FP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231031","20231031","GRIJS","91255","stationwagen"
"Personenauto","X091FP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231104","20231104","WIT","77038","stationwagen"
"Personenauto","X091LV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818","20231216","GRIJS","67747","hatchback"
"Personenauto","X093HG","MERCEDES-BENZ","C 300 E","20231114","20231114","WIT","66232","sedan"
"Personenauto","X097LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231220","20231220","GRIJS","97597","stationwagen"
"Personenauto","X098PH","MERCEDES-BENZ","C 300 E","20240221","20240221","WIT","70625","sedan"
"Personenauto","X100FP","MERCEDES-BENZ","GLC 300 E 4MATIC","20231103","20231103","ZWART","73780","hatchback"
"Personenauto","X100RK","MERCEDES-BENZ","C 300 E","20211214","20240113","GRIJS","66631","sedan"
"Personenauto","X101PH","MERCEDES-BENZ","C 300 E","20240105","20240105","ZWART","69852","sedan"
"Personenauto","X107FP","MERCEDES-BENZ","C 300 E","20231103","20231103","GRIJS","75898","stationwagen"
