"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WN12FR","KNAUS","4408","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN16FV","KNAUS","4108","19930910","19930910","N.v.t.",,"caravan"
"Aanhangwagen","WN19VH","KNAUS","8304","19960111","19960111","N.v.t.",,"caravan"
"Aanhangwagen","WN23GT","KNAUS","1505","19960711","19960711","N.v.t.",,"caravan"
"Aanhangwagen","WN30XV","KNAUS","6404","19950804","19950804","N.v.t.",,"caravan"
"Aanhangwagen","WN31PX","KNAUS","8004","19950530","19950530","N.v.t.",,"caravan"
"Aanhangwagen","WN32FY","KNAUS","6404","19950717","19950717","N.v.t.",,"caravan"
"Aanhangwagen","WN32VH","KNAUS","8004","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN32XV","KNAUS","6104","19951030","19951030","N.v.t.",,"caravan"
"Aanhangwagen","WN35PN","KNAUS","440813","19950517","19950517","N.v.t.",,"caravan"
"Aanhangwagen","WN36KR","KNAUS","6404","19950515","19950515","N.v.t.",,"caravan"
"Aanhangwagen","WN39VD","KNAUS","4008","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN41LJ","KNAUS","4008","19950426","19950426","N.v.t.",,"caravan"
"Aanhangwagen","WN41VD","KNAUS","4008","19950804","19950804","N.v.t.",,"caravan"
"Aanhangwagen","WN42GY","KNAUS","6404","19960214","19960214","N.v.t.",,"caravan"
"Aanhangwagen","WN45VY","KNAUS","6404","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WN46GY","KNAUS","6404","19950510","19950510","N.v.t.",,"caravan"
"Aanhangwagen","WN47FT","KNAUS","4008","19950321","19950321","N.v.t.",,"caravan"
"Aanhangwagen","WN48FT","KNAUS","4008","19950426","19950426","N.v.t.",,"caravan"
"Aanhangwagen","WN48KR","KNAUS","2404","19950426","19950426","N.v.t.",,"caravan"
"Aanhangwagen","WN51KK","KNAUS","6404","19950706","19950706","N.v.t.",,"caravan"
"Aanhangwagen","WN51KR","KNAUS","6504","19970128","19970128","N.v.t.",,"caravan"
"Aanhangwagen","WN59FY","KNAUS","6404","19950915","19950915","N.v.t.",,"caravan"
"Aanhangwagen","WN59PY","KNAUS","6504","19960319","19960319","N.v.t.",,"caravan"
"Aanhangwagen","WN60FX","KNAUS","6104","19960327","19960327","N.v.t.",,"caravan"
"Aanhangwagen","WN64GY","KNAUS","6404","19950315","19950315","N.v.t.",,"caravan"
"Aanhangwagen","WN72HK","KNAUS","4008","19950327","19950327","N.v.t.",,"caravan"
"Aanhangwagen","WN72KN","KNAUS","6504","19970404","19970404","N.v.t.",,"caravan"
"Aanhangwagen","WN73HL","KNAUS","4008","19950327","19950327","N.v.t.",,"caravan"
"Aanhangwagen","WN73KN","KNAUS","4708","19950725","19950725","N.v.t.",,"caravan"
"Aanhangwagen","WN73VF","KNAUS","440813","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN75FT","KNAUS","4108","19980122","19980122","N.v.t.",,"caravan"
"Aanhangwagen","WN75GT","KNAUS","4308","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN75PK","KNAUS","8304","19960223","19960223","N.v.t.",,"caravan"
"Aanhangwagen","WN80FY","KNAUS","6304","19950830","19950830","N.v.t.",,"caravan"
"Aanhangwagen","WN82XR","KNAUS","1505","19960313","19960313","N.v.t.",,"caravan"
"Aanhangwagen","WN83BF","KNAUS","8304","19950111","19950111","N.v.t.",,"caravan"
"Aanhangwagen","WN88FY","KNAUS","8004","19951116","19951116","N.v.t.",,"caravan"
"Aanhangwagen","WN88KP","KNAUS","6404","19950426","19950426","N.v.t.",,"caravan"
"Aanhangwagen","WN88PL","KNAUS","4508","19950517","19950517","N.v.t.",,"caravan"
"Aanhangwagen","WN90FY","KNAUS","6304","19951108","19951108","N.v.t.",,"caravan"
"Aanhangwagen","WN91PR","KNAUS","4108","19950706","19950706","N.v.t.",,"caravan"
"Aanhangwagen","WN93KN","KNAUS","4508","19950503","19950503","N.v.t.",,"caravan"
"Aanhangwagen","WN94VY","KNAUS","440813","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WN98FY","KNAUS","6304","19950315","19950315","N.v.t.",,"caravan"
"Aanhangwagen","WN99FY","KNAUS","6304","19951016","19951016","N.v.t.",,"caravan"
"Aanhangwagen","WNDH30","KNAUS","W01400","20040427","20040427","N.v.t.",,"caravan"
"Aanhangwagen","WNDH33","KNAUS","W01450","20040415","20040415","N.v.t.",,"caravan"
"Aanhangwagen","WNDN84","KNAUS","6605","19980216","20040619","N.v.t.",,"caravan"
"Aanhangwagen","WNFF84","KNAUS","500","20010308","20040422","N.v.t.",,"caravan"
"Aanhangwagen","WNFH31","KNAUS","W01450","20040420","20040420","N.v.t.",,"caravan"
"Aanhangwagen","WNFH33","KNAUS","W01450","20040423","20040423","N.v.t.",,"caravan"
"Aanhangwagen","WNFN31","KNAUS","W01450","20040506","20040506","N.v.t.",,"caravan"
"Aanhangwagen","WNHB58","KNAUS","W01450","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNLG77","KNAUS","W01500","20040519","20040519","N.v.t.",,"caravan"
"Aanhangwagen","WNNH07","KNAUS","W01500","20040709","20040709","N.v.t.",,"caravan"
"Aanhangwagen","WNNL77","KNAUS","W01400","20051227","20051227","N.v.t.",,"caravan"
"Aanhangwagen","WNNT83","KNAUS","W01500","20040603","20040603","N.v.t.",,"caravan"
"Aanhangwagen","WNPX42","KNAUS","W04450","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNSH26","KNAUS","5203","20000630","20040630","N.v.t.",,"caravan"
"Aanhangwagen","WNTB04","KNAUS","W01500","20040703","20040703","N.v.t.",,"caravan"
"Aanhangwagen","WNTN22","KNAUS","W01450","20040708","20040708","N.v.t.",,"caravan"
"Aanhangwagen","WNTN62","KNAUS","450","20040709","20040709","N.v.t.",,"caravan"
"Aanhangwagen","WNTS82","KNAUS","KW01","20040629","20040629","N.v.t.",,"caravan"
"Aanhangwagen","WNVT51","KNAUS","KW01","20040707","20040707","N.v.t.",,"caravan"
"Aanhangwagen","WNZX59","KNAUS","W01450","20040731","20040731","N.v.t.",,"caravan"
"Aanhangwagen","WP02XT","KNAUS","1305","19961111","19961111","N.v.t.",,"caravan"
"Aanhangwagen","WP03NF","KNAUS","69041","19960711","19960711","N.v.t.",,"caravan"
"Aanhangwagen","WP06KF","KNAUS","6304","19960628","19960628","N.v.t.",,"caravan"
"Aanhangwagen","WP12PD","KNAUS","440813","19960403","19960403","N.v.t.",,"caravan"
"Aanhangwagen","WP13NF","KNAUS","4108","19960319","19960319","N.v.t.",,"caravan"
"Aanhangwagen","WP17KF","KNAUS","6304","19970703","19970703","N.v.t.",,"caravan"
"Aanhangwagen","WP23PV","KNAUS","2404","19960419","19960419","N.v.t.",,"caravan"
"Aanhangwagen","WP24NF","KNAUS","1305","19960319","19960319","N.v.t.",,"caravan"
"Aanhangwagen","WP29FJ","KNAUS","6404","19940519","19951106","N.v.t.",,"caravan"
"Aanhangwagen","WP34KD","KNAUS","8404","19970212","19970212","N.v.t.",,"caravan"
"Aanhangwagen","WP34KT","KNAUS","6304","19960719","19960719","N.v.t.",,"caravan"
"Aanhangwagen","WP35FV","KNAUS","4207","19900630","19951114","N.v.t.",,"caravan"
"Aanhangwagen","WP36KF","KNAUS","4508","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WP42KD","KNAUS","8404","19960529","19960529","N.v.t.",,"caravan"
"Aanhangwagen","WP42PT","KNAUS","6304","19960419","19960419","N.v.t.",,"caravan"
"Aanhangwagen","WP45XP","KNAUS","67040","19970317","19970317","N.v.t.",,"caravan"
"Aanhangwagen","WP47FJ","KNAUS","8404","19960624","19960624","N.v.t.",,"caravan"
"Aanhangwagen","WP47PT","KNAUS","6404","19960625","19960625","N.v.t.",,"caravan"
"Aanhangwagen","WP51JR","KNAUS","6504","19960521","19960521","N.v.t.",,"caravan"
"Aanhangwagen","WP52KF","KNAUS","4008","19960614","19960614","N.v.t.",,"caravan"
"Aanhangwagen","WP54JS","KNAUS","6404","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WP54SN","KNAUS","440813","19960610","19960610","N.v.t.",,"caravan"
"Aanhangwagen","WP59LJ","KNAUS","8404","19960521","19960521","N.v.t.",,"caravan"
"Aanhangwagen","WP65JS","KNAUS","6304","19960816","19960816","N.v.t.",,"caravan"
"Aanhangwagen","WP70NK","KNAUS","8304","19960319","19960319","N.v.t.",,"caravan"
"Aanhangwagen","WP73XX","KNAUS","8304","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP79LJ","KNAUS","6304","19960723","19960723","N.v.t.",,"caravan"
"Aanhangwagen","WP79LY","KNAUS","6304","19960327","19960327","N.v.t.",,"caravan"
"Aanhangwagen","WP79XX","KNAUS","8304","19960618","19960618","N.v.t.",,"caravan"
"Aanhangwagen","WP91ND","KNAUS","2404","19960319","19960319","N.v.t.",,"caravan"
"Aanhangwagen","WP92XX","KNAUS","8004","19980331","19980331","N.v.t.",,"caravan"
"Aanhangwagen","WP93FL","KNAUS","1305","19970131","19970131","N.v.t.",,"caravan"
"Aanhangwagen","WP95FJ","KNAUS","8004","19951106","19951106","N.v.t.",,"caravan"
"Aanhangwagen","WPBG91","KNAUS","W01450","20040909","20040909","N.v.t.",,"caravan"
"Aanhangwagen","WPDJ99","KNAUS","KW04","20040830","20040830","N.v.t.",,"caravan"
"Aanhangwagen","WPGN44","KNAUS","W01450","20041007","20041007","N.v.t.",,"caravan"
"Aanhangwagen","WPGV24","KNAUS","W01450","20041106","20041106","N.v.t.",,"caravan"
"Aanhangwagen","WPHL29","KNAUS","W01450","20041015","20041015","N.v.t.",,"caravan"
"Aanhangwagen","WPJL92","KNAUS","4408","19970724","20041106","N.v.t.",,"caravan"
"Aanhangwagen","WPJV65","KNAUS","W01500","20041112","20041112","N.v.t.",,"caravan"
"Aanhangwagen","WPLL41","KNAUS","W04420","20050729","20050729","N.v.t.",,"caravan"
"Aanhangwagen","WPNF01","KNAUS","6204 - 395 TK BLUETEDDY","19970807","20050304","N.v.t.",,"caravan"
"Aanhangwagen","WPPF17","KNAUS","KW01","20040616","20041206","N.v.t.",,"caravan"
"Aanhangwagen","WPPL32","KNAUS","W01450","20050128","20050128","N.v.t.",,"caravan"
"Aanhangwagen","WPSB37","KNAUS","W01450","20050121","20050121","N.v.t.",,"caravan"
"Aanhangwagen","WPSG57","KNAUS","W01450","20050204","20050204","N.v.t.",,"caravan"
"Aanhangwagen","WPSH38","KNAUS","W01500","20050115","20050115","N.v.t.",,"caravan"
"Aanhangwagen","WPSN08","KNAUS","500","20010428","20050210","N.v.t.",,"caravan"
"Aanhangwagen","WPTJ65","KNAUS","W01550","20050223","20050223","N.v.t.",,"caravan"
"Aanhangwagen","WPTR80","KNAUS","W01500","20050204","20050204","N.v.t.",,"caravan"
"Aanhangwagen","WPTT93","KNAUS","W01500","20050210","20050210","N.v.t.",,"caravan"
"Aanhangwagen","WPVB80","KNAUS","W01500","20050210","20050210","N.v.t.",,"caravan"
"Aanhangwagen","WPXX10","KNAUS","KW01","20050224","20050224","N.v.t.",,"caravan"
"Aanhangwagen","WPZL32","KNAUS","W01500","20050322","20050322","N.v.t.",,"caravan"
"Aanhangwagen","WPZR66","KNAUS","W01500","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WPZX56","KNAUS","W01450","20050407","20050407","N.v.t.",,"caravan"
"Aanhangwagen","WR02YH","KNAUS","440813","19970411","19970411","N.v.t.",,"caravan"
"Aanhangwagen","WR12FR","KNAUS","6504","19970113","19970113","N.v.t.",,"caravan"
"Aanhangwagen","WR14FR","KNAUS","6504","19960805","19960805","N.v.t.",,"caravan"
"Aanhangwagen","WR23NT","KNAUS","6404","19970212","19970212","N.v.t.",,"caravan"
"Aanhangwagen","WR26RL","KNAUS","8206","19970819","19970819","N.v.t.",,"caravan"
"Aanhangwagen","WR38LV","KNAUS","8206","19980409","19980409","N.v.t.",,"caravan"
"Aanhangwagen","WR39FP","KNAUS","6004","19970623","19970623","N.v.t.",,"caravan"
"Aanhangwagen","WR39LY","KNAUS","4108","19970826","19970826","N.v.t.",,"caravan"
"Aanhangwagen","WR42TY","KNAUS","4108","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR43FP","KNAUS","6004","19970411","19970411","N.v.t.",,"caravan"
"Aanhangwagen","WR49LV","KNAUS","6304","19970411","19970411","N.v.t.",,"caravan"
"Aanhangwagen","WR49TV","KNAUS","6404","19970304","19970304","N.v.t.",,"caravan"
"Aanhangwagen","WR53FP","KNAUS","4108","19971022","19971022","N.v.t.",,"caravan"
"Aanhangwagen","WR55BB","KNAUS","6004","19970130","19970130","N.v.t.",,"caravan"
"Aanhangwagen","WR67TV","KNAUS","6404","19970306","19970306","N.v.t.",,"caravan"
"Aanhangwagen","WR75LV","KNAUS","4508","19970701","19970701","N.v.t.",,"caravan"
"Aanhangwagen","WR75XN","KNAUS","8206","19970327","19970327","N.v.t.",,"caravan"
"Aanhangwagen","WR76LT","KNAUS","6404","19980210","19980210","N.v.t.",,"caravan"
"Aanhangwagen","WR76LX","KNAUS","4008","19970506","19970506","N.v.t.",,"caravan"
"Aanhangwagen","WR77FP","KNAUS","4008","19971013","19971013","N.v.t.",,"caravan"
"Aanhangwagen","WR78VF","KNAUS","8404","19910630","19970228","N.v.t.",,"caravan"
"Aanhangwagen","WR80LV","KNAUS","1305","19980206","19980206","N.v.t.",,"caravan"
"Aanhangwagen","WR82YG","KNAUS","4108","19970411","19970411","N.v.t.",,"caravan"
"Aanhangwagen","WR83NT","KNAUS","2404","19980409","19980409","N.v.t.",,"caravan"
"Aanhangwagen","WR85TV","KNAUS","6404","19970724","19970724","N.v.t.",,"caravan"
"Aanhangwagen","WR95YB","KNAUS","8406","19970912","19970912","N.v.t.",,"caravan"
"Aanhangwagen","WR98LS","KNAUS","6114","19990308","19990308","N.v.t.",,"caravan"
"Aanhangwagen","WRBB77","KNAUS","W01450","20050401","20050401","N.v.t.",,"caravan"
"Aanhangwagen","WRDT57","KNAUS","KW01-500FDK SUDWIND","20050815","20050815","N.v.t.",,"caravan"
"Aanhangwagen","WRDX28","KNAUS","KW 04","20050329","20050329","N.v.t.",,"caravan"
"Aanhangwagen","WRFB85","KNAUS","W04420","20050416","20050416","N.v.t.",,"caravan"
"Aanhangwagen","WRFB88","KNAUS","W04450","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WRHS57","KNAUS","W01450","20050429","20050429","N.v.t.",,"caravan"
"Aanhangwagen","WRHS58","KNAUS","W01450","20050423","20050423","N.v.t.",,"caravan"
"Aanhangwagen","WRJR26","KNAUS","W01420","20050513","20050513","N.v.t.",,"caravan"
"Aanhangwagen","WRLL95","KNAUS","W01450","20050510","20050510","N.v.t.",,"caravan"
"Aanhangwagen","WRLR90","KNAUS","W01550","20050608","20050608","N.v.t.",,"caravan"
"Aanhangwagen","WRLX87","KNAUS","W01550","20050518","20050518","N.v.t.",,"caravan"
"Aanhangwagen","WRNV18","KNAUS","W01450","20050721","20050721","N.v.t.",,"caravan"
"Aanhangwagen","WRRF51","KNAUS","W01500","20050609","20050609","N.v.t.",,"caravan"
"Aanhangwagen","WRRP74","KNAUS","W01450","20050702","20050702","N.v.t.",,"caravan"
"Aanhangwagen","WRRT16","KNAUS","W01450","20050610","20050610","N.v.t.",,"caravan"
"Aanhangwagen","WRTL43","KNAUS","W01500","20050624","20050624","N.v.t.",,"caravan"
"Aanhangwagen","WRTN12","KNAUS","KW01","20050525","20050621","N.v.t.",,"caravan"
"Aanhangwagen","WRTP41","KNAUS","W01500","20050625","20050625","N.v.t.",,"caravan"
"Aanhangwagen","WRTV85","KNAUS","E 500","20010515","20050923","N.v.t.",,"caravan"
"Aanhangwagen","WRTX15","KNAUS","450","20020829","20050629","N.v.t.",,"caravan"
"Aanhangwagen","WRVG92","KNAUS","500","20010702","20050709","N.v.t.",,"caravan"
"Aanhangwagen","WRVV75","KNAUS","W01420","20060714","20060714","N.v.t.",,"caravan"
"Aanhangwagen","WRXH62","KNAUS","8905","19930624","20050726","N.v.t.",,"caravan"
"Aanhangwagen","WRZD80","KNAUS","W01420","20050816","20050816","N.v.t.",,"caravan"
"Aanhangwagen","WRZT64","KNAUS","W01580","20050730","20050730","N.v.t.",,"caravan"
"Aanhangwagen","WRZZ32","KNAUS","8804","19900219","20050802","N.v.t.",,"caravan"
"Aanhangwagen","WS02BR","KNAUS","6504","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS02LB","KNAUS","6904","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS03VP","KNAUS","440813","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS11LB","KNAUS","6904","19970718","19970718","N.v.t.",,"caravan"
"Aanhangwagen","WS19BR","KNAUS","1705","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS23LB","KNAUS","6404","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS23RH","KNAUS","6304","19981022","19981022","N.v.t.",,"caravan"
"Aanhangwagen","WS26VP","KNAUS","8406","19990830","19990830","N.v.t.",,"caravan"
"Aanhangwagen","WS27KV","KNAUS","8206","19970715","19970715","N.v.t.",,"caravan"
"Aanhangwagen","WS27VR","KNAUS","6405","20000907","20000907","N.v.t.",,"caravan"
"Aanhangwagen","WS30FR","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS34VP","KNAUS","6205","19980618","19980618","N.v.t.",,"caravan"
"Aanhangwagen","WS38VL","KNAUS","6505","19990422","19990422","N.v.t.",,"caravan"
"Aanhangwagen","WS38XX","KNAUS","4708","19980609","19980609","N.v.t.",,"caravan"
"Aanhangwagen","WS41BN","KNAUS","8206","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS42FP","KNAUS","6904","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS44VP","KNAUS","8406","19990428","19990428","N.v.t.",,"caravan"
"Aanhangwagen","WS48XX","KNAUS","4308","19981022","19981022","N.v.t.",,"caravan"
"Aanhangwagen","WS49VL","KNAUS","6705","19971112","19971112","N.v.t.",,"caravan"
"Aanhangwagen","WS52LD","KNAUS","8406","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WS52VL","KNAUS","6705","19990225","19990225","N.v.t.",,"caravan"
"Aanhangwagen","WS57BS","KNAUS","8304 SUDWIND","19910129","19970512","N.v.t.",,"caravan"
"Aanhangwagen","WS62FP","KNAUS","6904","19970910","19970910","N.v.t.",,"caravan"
"Aanhangwagen","WS65FV","KNAUS","6304","19970917","19970917","N.v.t.",,"caravan"
"Aanhangwagen","WS66FN","KNAUS","8406","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS70XP","KNAUS","8306","19980909","19980909","N.v.t.",,"caravan"
"Aanhangwagen","WS71FR","KNAUS","440813","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS71XP","KNAUS","8306","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS71XX","KNAUS","6205","19971204","19971204","N.v.t.",,"caravan"
"Aanhangwagen","WS72FV","KNAUS","6904","19970724","19970724","N.v.t.",,"caravan"
"Aanhangwagen","WS74FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS74RG","KNAUS","2404","19980220","19980220","N.v.t.",,"caravan"
"Aanhangwagen","WS77FN","KNAUS","8206","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS79PL","KNAUS","6904","19970905","19970905","N.v.t.",,"caravan"
"Aanhangwagen","WS80RG","KNAUS","6304","19970905","19970905","N.v.t.",,"caravan"
"Aanhangwagen","WS86FP","KNAUS","6114","19980206","19980206","N.v.t.",,"caravan"
"Aanhangwagen","WS86VP","KNAUS","8406","19990415","19990415","N.v.t.",,"caravan"
"Aanhangwagen","WS89FR","KNAUS","69041","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS93RG","KNAUS","440813","19970903","19970903","N.v.t.",,"caravan"
"Aanhangwagen","WS95VP","KNAUS","6405","19990512","19990512","N.v.t.",,"caravan"
"Aanhangwagen","WS96VP","KNAUS","8206","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WSBF10","KNAUS","W01500","20050812","20050812","N.v.t.",,"caravan"
"Aanhangwagen","WSBV01","KNAUS","2104","19980316","20050822","N.v.t.",,"caravan"
"Aanhangwagen","WSFD16","KNAUS","W01420","20051007","20051007","N.v.t.",,"caravan"
"Aanhangwagen","WSLH34","KNAUS","W01500","20070426","20070426","N.v.t.",,"caravan"
"Aanhangwagen","WSPJ52","KNAUS","W01450","20060829","20060829","N.v.t.",,"caravan"
"Aanhangwagen","WSPJ62","KNAUS","W01450","20060217","20060217","N.v.t.",,"caravan"
"Aanhangwagen","WSPJ72","KNAUS","W01500","20060602","20060602","N.v.t.",,"caravan"
"Aanhangwagen","WSVF37","KNAUS","W01420","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WSVG80","KNAUS","KW01","20060529","20060529","N.v.t.",,"caravan"
"Aanhangwagen","WSVJ81","KNAUS","BW 3.5","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSVS60","KNAUS","KW01","20040303","20060224","N.v.t.",,"caravan"
"Aanhangwagen","WSXD76","KNAUS","W01500","20060322","20060322","N.v.t.",,"caravan"
"Aanhangwagen","WSXD78","KNAUS","W01500","20060317","20060317","N.v.t.",,"caravan"
"Aanhangwagen","WSXG50","KNAUS","W01500","20060309","20060309","N.v.t.",,"caravan"
"Aanhangwagen","WSXH39","KNAUS","W01450","20060321","20060321","N.v.t.",,"caravan"
"Aanhangwagen","WSXP90","KNAUS","650","20030520","20060517","N.v.t.",,"caravan"
"Aanhangwagen","WSXT93","KNAUS","5503","20000608","20060309","N.v.t.",,"caravan"
"Aanhangwagen","WT08BG","KNAUS","8406","19990607","19990607","N.v.t.",,"caravan"
"Aanhangwagen","WT08DN","KNAUS","8206","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WT08DV","KNAUS","6705","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WT09HH","KNAUS","6205","19980519","19980519","N.v.t.",,"caravan"
"Aanhangwagen","WT09JX","KNAUS","8406","19991122","19991122","N.v.t.",,"caravan"
"Aanhangwagen","WT11DN","KNAUS","8206","19981022","19981022","N.v.t.",,"caravan"
"Aanhangwagen","WT11HP","KNAUS","8306","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WT13RP","KNAUS","6205","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT14LK","KNAUS","440813","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WT14RP","KNAUS","6205","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT15VP","KNAUS","6705","19980722","19980722","N.v.t.",,"caravan"
"Aanhangwagen","WT16JX","KNAUS","8306","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WT22SG","KNAUS","21041","19980701","19980701","N.v.t.",,"caravan"
"Aanhangwagen","WT29DN","KNAUS","6405","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WT29ZT","KNAUS","6505","19991122","19991122","N.v.t.",,"caravan"
"Aanhangwagen","WT31VD","KNAUS","8206","19980921","19980921","N.v.t.",,"caravan"
"Aanhangwagen","WT35RP","KNAUS","6205","19980616","19980616","N.v.t.",,"caravan"
"Aanhangwagen","WT38HN","KNAUS","8306","19980701","19980701","N.v.t.",,"caravan"
"Aanhangwagen","WT39XR","KNAUS","8306","19990831","19990831","N.v.t.",,"caravan"
"Aanhangwagen","WT41RP","KNAUS","6205","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT45VS","KNAUS","8306","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WT46RN","KNAUS","8306","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT48VS","KNAUS","8306","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WT50RN","KNAUS","8306","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT55SH","KNAUS","8306","19980713","19980713","N.v.t.",,"caravan"
"Aanhangwagen","WT57FH","KNAUS","6605","19980325","19980325","N.v.t.",,"caravan"
"Aanhangwagen","WT59RP","KNAUS","6505","19980622","19980622","N.v.t.",,"caravan"
"Aanhangwagen","WT60RB","KNAUS","6605","19980127","19980605","N.v.t.",,"caravan"
"Aanhangwagen","WT65RN","KNAUS","8306","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT65VS","KNAUS","6505","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WT69BF","KNAUS","440813","19980609","19980609","N.v.t.",,"caravan"
"Aanhangwagen","WT70YL","KNAUS","8614","19930523","19980803","N.v.t.",,"caravan"
"Aanhangwagen","WT71RN","KNAUS","8306","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT75BF","KNAUS","4018","19980325","19980325","N.v.t.",,"caravan"
"Aanhangwagen","WT75RP","KNAUS","4018","19980623","19980623","N.v.t.",,"caravan"
"Aanhangwagen","WT77RL","KNAUS","6605","19980616","19980616","N.v.t.",,"caravan"
"Aanhangwagen","WT80BF","KNAUS","6605","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WT81HL","KNAUS","8206","19980421","19980421","N.v.t.",,"caravan"
"Aanhangwagen","WT82RP","KNAUS","44081","19980805","19980805","N.v.t.",,"caravan"
"Aanhangwagen","WT86RN","KNAUS","8306","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT87SG","KNAUS","8206","19980701","19980701","N.v.t.",,"caravan"
"Aanhangwagen","WT91RN","KNAUS","8306","19980701","19980701","N.v.t.",,"caravan"
"Aanhangwagen","WT94FK","KNAUS","2104","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WT94RN","KNAUS","8306","19980710","19980710","N.v.t.",,"caravan"
"Aanhangwagen","WT96XP","KNAUS","8406","19990113","19990113","N.v.t.",,"caravan"
"Aanhangwagen","WT99YS","KNAUS","8406","19990607","19990607","N.v.t.",,"caravan"
"Aanhangwagen","WTBB24","KNAUS","W01450","20060413","20060413","N.v.t.",,"caravan"
"Aanhangwagen","WTBB31","KNAUS","W01500","20060327","20060327","N.v.t.",,"caravan"
"Aanhangwagen","WTBJ02","KNAUS","W01500","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTBS22","KNAUS","W01500","20060408","20060408","N.v.t.",,"caravan"
"Aanhangwagen","WTBV76","KNAUS","W01420","20060404","20060404","N.v.t.",,"caravan"
"Aanhangwagen","WTFD18","KNAUS","W01450","20060420","20060420","N.v.t.",,"caravan"
"Aanhangwagen","WTFN61","KNAUS","W01450","20080325","20080325","N.v.t.",,"caravan"
"Aanhangwagen","WTFS52","KNAUS","W01500","20060509","20060509","N.v.t.",,"caravan"
"Aanhangwagen","WTFS55","KNAUS","W01500","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTFV92","KNAUS","W01500","20060420","20060420","N.v.t.",,"caravan"
"Aanhangwagen","WTGB52","KNAUS","W01420","20060421","20060421","N.v.t.",,"caravan"
"Aanhangwagen","WTGL85","KNAUS","500  - CHEERS","20000615","20060530","N.v.t.",,"caravan"
"Aanhangwagen","WTHJ26","KNAUS","W01450","20060429","20060429","N.v.t.",,"caravan"
"Aanhangwagen","WTHJ42","KNAUS","W01500","20060428","20060428","N.v.t.",,"caravan"
