"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VD903T","Bedrijfsauto","CITROEN","CITROEN NEMO","20250131","20220129","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1105","1680","1205","400",,"20090205","20130808","Geen verstrekking in Open Data",,"Ja",,"575",,"600","600",,,"4",,,,,"172","N1",,,"r. bodemplaat by voorzitting","1680","225L",,,,,,"0.04","249","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-01-29T00:00:00.000","2009-02-05T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD02G","Bedrijfsauto","CITROEN","CITROEN NEMO","20241011","20230413","3027","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1135","1680","1235","400",,"20100427","20191108","Geen verstrekking in Open Data","16634","Ja",,"545",,,"600",,,"4",,,,,"172","N1",,,,"1680","225 L",,,,,,"0.04","250","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-04-13T00:00:00.000","2010-04-27T00:00:00.000","2019-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG26X","Bedrijfsauto","CITROEN","CITROEN NEMO","20241107","20191107","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1120","1680","1220","400",,"20080701","20191107","Geen verstrekking in Open Data",,"Ja",,"560",,,"600",,,"4",,,,,"160","N1",,,"r. bodemplaat by voorzitting","1680","225L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-11-07T00:00:00.000","2008-07-01T00:00:00.000","2019-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ33Z","Bedrijfsauto","CITROEN","CITROEN NEMO","20241117","20191111","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20090211","20191111","Geen verstrekking in Open Data",,"Ja",,"542",,"600","600",,,"4",,,,,"172","N1",,,"r. bodemplaat v. voorzitting","1680","225L",,,,,,"0.04","253","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-11-11T00:00:00.000","2009-02-11T00:00:00.000","2019-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ54N","Bedrijfsauto","CITROEN","CITROEN NEMO","20241118","20230419","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1110","1680","1210","400",,"20091030","20191127","Geen verstrekking in Open Data",,"Ja",,"570",,,"600",,,"4",,,,,"165","N1",,,"r. bodemplaat by voorzitting","1680","225 L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-04-19T00:00:00.000","2009-10-30T00:00:00.000","2019-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL57G","Bedrijfsauto","CITROEN","CITROEN NEMO","20250524","20191128","3624","gesloten opbouw","2","N.v.t.","N.v.t.","4","1398","1065","1700","1165",,,"20100512","20191115","Geen verstrekking in Open Data","14203","Ja",,"635",,,,,,"4",,,,,"168","N1",,,,"1700",,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-11-28T00:00:00.000","2010-05-12T00:00:00.000","2019-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP33K","Bedrijfsauto","CITROEN","CITROEN NEMO","20220526",,"4024","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090318","20200317","Geen verstrekking in Open Data",,"Nee","152","635",,,"600",,"3","4",,,,,"172","N1",,,,"1700","225L",,,,,,"0.04","251","Nee","Nee",,"Nee","2300",,,"2021","Geen oordeel","05","Ja","2022-05-26T00:00:00.000",,"2009-03-18T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR81P","Bedrijfsauto","CITROEN","CITROEN NEMO","20241018","20211008","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20090304","20211008","Geen verstrekking in Open Data",,"Ja","157","542",,,"600",,,"4",,,,,"170","N1",,,"r. bodemplaat v. voorzitting","1680",,,,,,,"0.04","252","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-08T00:00:00.000","2009-03-04T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS62X","Bedrijfsauto","CITROEN","CITROEN NEMO","20241220","20191224","2536","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1100","1680","1200","400",,"20100729","20191224","Geen verstrekking in Open Data","14590","Ja","157","580",,,"600",,"3","4",,,,,"167","N1",,,"r. bodemplaat by voorzitting","1680",,,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-12-24T00:00:00.000","2010-07-29T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX89Z","Bedrijfsauto","CITROEN","CITROEN NEMO","20250130","20200215","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1100","1680","1200","400",,"20090619","20200215","Geen verstrekking in Open Data",,"Ja","157","580",,"600","600",,,"4",,,,,"172","N1",,,,"1680","225L",,,,,,"0.05","252","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-02-15T00:00:00.000","2009-06-19T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ85R","Bedrijfsauto","CITROEN","CITROEN NEMO","20250124","20200213","3878","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1110","1680","1210","400",,"20090116","20200213","Geen verstrekking in Open Data",,"Ja","157","570",,,"600",,"4","4",,,,,"172","N1",,,,"1680","225 L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-02-13T00:00:00.000","2009-01-16T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF395Z","Bedrijfsauto","CITROEN","CITROEN NEMO","20241021","20131016","2347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145",,,"20080828","20131016","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"165","N1",,,"bodemplaat r. voorzitting","1680",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2013-10-16T00:00:00.000","2008-08-28T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB06P","Bedrijfsauto","CITROEN","CITROEN NEMO","20250124","20200126","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1130","1680","1230",,,"20091113","20200126","Geen verstrekking in Open Data",,"Ja","157","550",,,,,"4","4",,,,,"172","N1",,,"r. bodemplaat by voorzitting","1680","225 L",,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-01-26T00:00:00.000","2009-11-13T00:00:00.000","2020-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD17K","Bedrijfsauto","CITROEN","CITROEN NEMO","20250206","20210514","4447","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1160","1680","1260","400",,"20100729","20200228","Geen verstrekking in Open Data","22535","Ja","157","520",,"600","600",,,"4",,,,,"172","N1",,,,"1680","225 L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-05-14T00:00:00.000","2010-07-29T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR93R","Bedrijfsauto","CITROEN","CITROEN NEMO","20250327","20200410","2862","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1120","1680","1220","400",,"20100527","20200410","Geen verstrekking in Open Data","14390","Ja","157","560",,,"600",,,"4",,,,,"171","N1",,,,"1680","225L",,,,,,"0.04","250","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-04-10T00:00:00.000","2010-05-27T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX92Z","Bedrijfsauto","CITROEN","CITROEN NEMO","20250131","20230209","4588","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20080930","20200518","Geen verstrekking in Open Data",,"Ja","157","542",,,"600",,,"4",,,,,"172","N1",,,,"1680","225L",,,,,,"0.04","252","Nee","Nee",,"Nee","2280",,,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2023-02-09T00:00:00.000","2008-09-30T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG603K","Bedrijfsauto","CITROEN","CITROEN NEMO","20241222","20180217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20080827","20131221","Geen verstrekking in Open Data",,"Ja",,"542",,"600","600",,,"4",,,,,"172","N1",,,"by r. voorzitting","1680",,,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-02-17T00:00:00.000","2008-08-27T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB10H","Bedrijfsauto","CITROEN","CITROEN NEMO","20250531","20200529","4551","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1185","1680","1285","400",,"20090109","20200529","Geen verstrekking in Open Data",,"Ja","157","495",,"600","600",,,"4",,,,,"175","N1",,,,"1680","225L",,,,,,"0.04","253","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-05-29T00:00:00.000","2009-01-09T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD43D","Bedrijfsauto","CITROEN","CITROEN NEMO","20240618","20240215","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20090710","20200620","Geen verstrekking in Open Data",,"Ja","157","542",,"600","600",,,"4",,,,,"169","N1",,,,"1680",,,,,,,"0.04","247","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2024-02-15T00:00:00.000","2009-07-10T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD77G","Bedrijfsauto","CITROEN","CITROEN NEMO","20250524","20221020","4480","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1100","1680","1200","400",,"20100527","20200609","Geen verstrekking in Open Data","22672","Ja","157","580",,,"600",,,"4",,,,,"172","N1",,,,"1680","225 L",,,,,,"0.05","253","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-10-20T00:00:00.000","2010-05-27T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD81G","Bedrijfsauto","CITROEN","CITROEN NEMO","20210608","20200717","4103","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1120","1680","1220","400",,"20080513","20200610","Geen verstrekking in Open Data",,"Ja","157","560",,,"600",,,"4",,,,,"172","N1",,,,"1680","2250L",,,,,,"0.04","252","Nee","Nee",,"Nee","2280",,,"2020","Geen oordeel","05","Ja","2021-06-08T00:00:00.000","2020-07-17T00:00:00.000","2008-05-13T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG99P","Bedrijfsauto","CITROEN","CITROEN NEMO","20240706","20240614","4098","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20080723","20200710","Geen verstrekking in Open Data",,"Ja","157","635",,,"600",,,"4",,,,,"167","N1",,,,"1680","225 L",,,,,,"0.05","253","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-06-14T00:00:00.000","2008-07-23T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH75S","Bedrijfsauto","CITROEN","CITROEN NEMO","20250430","20221217","4098","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20080820","20200806","Geen verstrekking in Open Data",,"Ja","157","542",,"600","600",,"4","4",,,,,"176","N1",,,,"1680","225L",,,,,,"0.04","252","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-12-17T00:00:00.000","2008-08-20T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK68N","Bedrijfsauto","CITROEN","CITROEN NEMO","20241218","20230915","4043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1130","1680","1230","400",,"20090320","20200923","Geen verstrekking in Open Data",,"Ja","157","550",,,"600",,,"4",,,,,"173","N1",,,,"1680","225L",,,,,,"0.04","254","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-09-15T00:00:00.000","2009-03-20T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR49N","Bedrijfsauto","CITROEN","CITROEN NEMO","20221011","20210802","2695","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1120","1680","1220","400",,"20100712","20200922","Geen verstrekking in Open Data","10805","Nee","157","560",,"600","600",,,"4",,,,,"172","N1",,,,"1680","225L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2021","Geen oordeel","05","Nee","2022-10-11T00:00:00.000","2021-08-02T00:00:00.000","2010-07-12T00:00:00.000","2020-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR87G","Bedrijfsauto","CITROEN","CITROEN NEMO","20241031","20200831","4607","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20091030","20200831","Geen verstrekking in Open Data",,"Ja","157","542",,,"600",,,"4",,,,,"171","N1",,,,"1680","225 L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-08-31T00:00:00.000","2009-10-30T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT89P","Bedrijfsauto","CITROEN","CITROEN NEMO","20240926","20220716","2516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1105","1680","1205","400",,"20091230","20200901","Geen verstrekking in Open Data",,"Ja","157","575",,,"600",,,"4",,,,,"172","N1",,,,"1680","225 L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-07-16T00:00:00.000","2009-12-30T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV36D","Bedrijfsauto","CITROEN","CITROEN NEMO","20240828","20200828","4474","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1138","1680","1238","400",,"20090824","20200828","Geen verstrekking in Open Data",,"Ja","157","542",,,"600",,,"4",,,,,"172","N1",,,,"1680","225L",,,,,,"0.04","252","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2009-08-24T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ14P","Bedrijfsauto","CITROEN","CITROEN NEMO","20240919","20231027","2733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1145","1680","1245","400",,"20080814","20200918","Geen verstrekking in Open Data",,"Ja","157","535",,,"600",,"2","4",,,,,"172","N1",,,,"1680","225L",,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-10-27T00:00:00.000","2008-08-14T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ36P","Bedrijfsauto","CITROEN","CITROEN NEMO","20241130","20220110","4248","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1092","1680","1192","400",,"20091023","20201008","Geen verstrekking in Open Data",,"Ja","157","588",,,"600",,,"4",,,,,"172","N1",,,,"1680","225L",,,,,,"0.05","253","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-01-10T00:00:00.000","2009-10-23T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
