"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TBDT08","Personenauto","MERCEDES-BENZ","500 SL U9","20200730","20191121","33090","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900630","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2020-07-30T00:00:00.000","2019-11-21T00:00:00.000","1990-06-30T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDT58","Personenauto","MERCEDES-BENZ","500 SL U9","20240718","20020420",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890901","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2002-04-20T00:00:00.000","1989-09-01T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJL48","Personenauto","MERCEDES-BENZ","500 SL U9","20160319","20110122",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890922","19980316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2015","Geen oordeel","05","Ja","2016-03-19T00:00:00.000","2011-01-22T00:00:00.000","1989-09-22T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTL19","Personenauto","MERCEDES-BENZ","500 SL U9","20250606","20160423","35929","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900601","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2016-04-23T00:00:00.000","1990-06-01T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRX05","Personenauto","MERCEDES-BENZ","500 SL U9","20040605","20130328",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1780",,"1880",,,"19891221","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-06-05T00:00:00.000","2013-03-28T00:00:00.000","1989-12-21T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDVV76","Personenauto","MERCEDES-BENZ","500 SL U9","20210331","20240115","35166","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900822","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2020","Geen oordeel","05","Ja","2021-03-31T00:00:00.000","2024-01-15T00:00:00.000","1990-08-22T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRP90","Personenauto","MERCEDES-BENZ","500 SL U9","20190711","20131104","33078","cabriolet",,"WIT","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900810","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2018","Geen oordeel","05","Ja","2019-07-11T00:00:00.000","2013-11-04T00:00:00.000","1990-08-10T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRS18","Personenauto","MERCEDES-BENZ","500 SL U9","20240709","20210817","35349","cabriolet",,"PAARS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19911211","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2021-08-17T00:00:00.000","1991-12-11T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZN12","Personenauto","MERCEDES-BENZ","500 SL U9","20140422","20130626",,"cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890626","19980406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-22T00:00:00.000","2013-06-26T00:00:00.000","1989-06-26T00:00:00.000","1998-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGG74","Personenauto","MERCEDES-BENZ","500 SL U9","20070609","20090105",,"cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900109","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-06-09T00:00:00.000","2009-01-05T00:00:00.000","1990-01-09T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGH35","Personenauto","MERCEDES-BENZ","500 SL U9","20240803","20140822",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890802","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2014-08-22T00:00:00.000","1989-08-02T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGH94","Personenauto","MERCEDES-BENZ","500 SL U9","20140609","20240127","34810","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19911220","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2013","Geen oordeel","05","Ja","2014-06-09T00:00:00.000","2024-01-27T00:00:00.000","1991-12-20T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH004F","Personenauto","MERCEDES-BENZ","500 SL U9","20230830","20230206",,"cabriolet","4","ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910205","20180727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2021","Geen oordeel","05","Ja","2023-08-30T00:00:00.000","2023-02-06T00:00:00.000","1991-02-05T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THHB12","Personenauto","MERCEDES-BENZ","500 SL U9","20140709","20160203",,"cabriolet",,"ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900205","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-09T00:00:00.000","2016-02-03T00:00:00.000","1990-02-05T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLD09","Personenauto","MERCEDES-BENZ","500 SL U9","20220519","19990930",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890724","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-19T00:00:00.000","1999-09-30T00:00:00.000","1989-07-24T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLD13","Personenauto","MERCEDES-BENZ","500 SL U9","20170701","20080913",,"cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19891107","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-07-01T00:00:00.000","2008-09-13T00:00:00.000","1989-11-07T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRN09","Personenauto","MERCEDES-BENZ","500 SL U9","20021105","19990710",,"cabriolet",,"ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900212","19980428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-11-05T00:00:00.000","1999-07-10T00:00:00.000","1990-02-12T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRR87","Personenauto","MERCEDES-BENZ","500 SL U9","20120601","20110401","35176","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900629","19980506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-01T00:00:00.000","2011-04-01T00:00:00.000","1990-06-29T00:00:00.000","1998-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPR10","Personenauto","MERCEDES-BENZ","500 SL U9","20050831","20230323",,"cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19890424","19990724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-08-31T00:00:00.000","2023-03-23T00:00:00.000","1989-04-24T00:00:00.000","1999-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSP52","Personenauto","MERCEDES-BENZ","500 SL U9","20121213","20020128",,"cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19891210","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-12-13T00:00:00.000","2002-01-28T00:00:00.000","1989-12-10T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSR11","Personenauto","MERCEDES-BENZ","500 SL U9","20000827",,,"cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900102","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-27T00:00:00.000",,"1990-01-02T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGB07","Personenauto","MERCEDES-BENZ","500 SL U9","20120303","20100920",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19891031","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-03T00:00:00.000","2010-09-20T00:00:00.000","1989-10-31T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVJ56","Personenauto","MERCEDES-BENZ","500 SL U9","20240821","19980612","37023","cabriolet",,"ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920624","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","1998-06-12T00:00:00.000","1992-06-24T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPXR15","Personenauto","MERCEDES-BENZ","500 SL U9","20250405","20170503","35515","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920610","19980624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2017-05-03T00:00:00.000","1992-06-10T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTT20","Personenauto","MERCEDES-BENZ","500 SL U9","20240303","20220718","37284","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920123","19980713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-03-03T00:00:00.000","2022-07-18T00:00:00.000","1992-01-23T00:00:00.000","1998-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSXR96","Personenauto","MERCEDES-BENZ","500 SL U9","20241107","20121019",,"cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19900207","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2012-10-19T00:00:00.000","1990-02-07T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTZD91","Personenauto","MERCEDES-BENZ","500 SL U9","20250524","20110924","33391","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19891215","19980803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2011-09-24T00:00:00.000","1989-12-15T00:00:00.000","1998-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTZG71","Personenauto","MERCEDES-BENZ","500 SL U9","20240919","20090722","36622","cabriolet",,"BLAUW","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920103","19980812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2009-07-22T00:00:00.000","1992-01-03T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXHH48","Personenauto","MERCEDES-BENZ","500 SL U9","20250830","20190826","1624","cabriolet","2","GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910117","19980821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-08-26T00:00:00.000","1991-01-17T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
