"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86PVNS","Personenauto","SEAT","TOLEDO","20240330","20231122","6332","MPV","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050105","20050105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2023-11-22T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LGFD","Personenauto","SEAT","TOLEDO",,,"4648","sedan","5","ZWART","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*19","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Onlogisch","04","Nee",,,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SXXX","Personenauto","SEAT","TOLEDO","20220909",,"5485","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060612","20060612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*12","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2022","Onlogisch","04","Nee","2022-09-09T00:00:00.000",,"2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TSNV","Personenauto","SEAT","TOLEDO","20250408","20240229","6113","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*14","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2024","Logisch","00","Nee","2025-04-08T00:00:00.000","2024-02-29T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LGFF","Personenauto","SEAT","TOLEDO","20240105",,"7068","sedan","5","ZWART","Niet geregistreerd","4","1896","1261","1820","1361","650","1400","20030104","20030104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e9*98/14*0026*19","AAASVX01","SGFM52J0661N1N10GE","0","0.06","251","Ja","Nee",,"Nee","3220","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZDTJ","Personenauto","SEAT","TOLEDO","20230523",,"8552","MPV","5","ZWART","Niet geregistreerd","4","1896","1404","2029","1504","750","1400","20080118","20080118","Geen verstrekking in Open Data","30205","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2029",,,"e9*2001/116*0050*16","ABBXEX01","SGFM5A40320GG","0","0.05","258","Ja","Nee",,"Nee","3429","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GBFF","Personenauto","SEAT","TOLEDO","20221017",,"4118","sedan","5","BLAUW","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*09","AAAKLX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PSHV","Personenauto","SEAT","TOLEDO","20220722",,"6466","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060831","20060831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2023","Logisch","00","Nee","2022-07-22T00:00:00.000",,"2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SBHK","Personenauto","SEAT","TOLEDO","20221227",,"5445","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20051107","20051107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2021","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDSP","Personenauto","SEAT","TOLEDO","20230605",,"8549","MPV","5","ZWART","Niet geregistreerd","4","1896","1404","2029","1504","750","1400","20060721","20060721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2029",,,"e9*2001/116*0050*10","ABBKCX01","SGFM5A4032O0GG","0","0.05","258","Ja","Nee",,"Nee","3429","0",,"2022","Onlogisch","04","Nee","2023-06-05T00:00:00.000",,"2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDJ49","Personenauto","SEAT","TOLEDO","20230323",,"4270","sedan","5","ZWART","Niet geregistreerd","4","1598","1165","1725","1265","630","1200","20130322","20130322","Geen verstrekking in Open Data","25234","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1725","NH",,"e11*2007/46*0251*03","AACAYC","NFM5FM52R029ST7P0SE","0","0.06","259","Ja","Nee",,"Nee","2925","0",,"2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBR57","Personenauto","SEAT","TOLEDO","20230626",,"2730","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140626","20140626","Geen verstrekking in Open Data","20005","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0251*08","AACBZA","NFM5FM52T106ST7P0SE","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXB52","Personenauto","SEAT","TOLEDO","20230717",,"2730","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20141114","20141114","Geen verstrekking in Open Data","19369","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0251*07","AACBZA","NFM5FM52T106ST7P0SE","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JFHZ","Personenauto","SEAT","TOLEDO","20240129",,"4372","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*16","AAAZDX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NDVL","Personenauto","SEAT","TOLEDO","20240202",,"4190","sedan","5","ZWART","Niet geregistreerd","4","1781","1232","1793","1332","650","1200","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1793",,,"e9*98/14*0026*18","AAAPGX01","SGFM52J0471M1N10GE","0","0.07","251","Ja","Nee",,"Nee","2993","0",,"2024","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PVRS","Personenauto","SEAT","TOLEDO","20230330",,"6055","MPV","5","GRIJS","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050110","20050110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RPKR","Personenauto","SEAT","TOLEDO","20230504",,"5877","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2022","Onlogisch","04","Nee","2023-05-04T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PBKB","Personenauto","SEAT","TOLEDO","20230506",,"4948","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*22","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PSND","Personenauto","SEAT","TOLEDO","20230826",,"9077","MPV","5","BLAUW","Niet geregistreerd","4","1896","1404","2029","1504","750","1400","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2029",,,"e9*2001/116*0050*04","ABBJBX01","SGFM5A4004O0GZ","0","0.05","258","Ja","Nee",,"Nee","3429","0",,"2023","Onlogisch","04","Nee","2023-08-26T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPKR","Personenauto","SEAT","TOLEDO","20230124",,"5742","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2022","Onlogisch","04","Nee","2023-01-24T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SHVP","Personenauto","SEAT","TOLEDO","20250513","20230826","6896","MPV","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*08","ABBVYX01","SGFM62S016O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2024","Logisch","00","Nee","2025-05-13T00:00:00.000","2023-08-26T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NXND","Personenauto","SEAT","TOLEDO","20240216",,"4306","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040322","20040322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*23","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DVRB","Personenauto","SEAT","TOLEDO","20230907",,"4010","sedan","5","GROEN","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*03","AAAKLX01","SGFM52K0281L","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2024","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RTGH","Personenauto","SEAT","TOLEDO","20230819",,"5867","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050819","20050819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*06","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SFZH","Personenauto","SEAT","TOLEDO","20231011",,"5406","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1367","1944","1467","700","1200","20060102","20060102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,"G3 gasinstallatie","e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","257","Ja","Nee",,"Nee","3144","0",,"2023","Onlogisch","04","Nee","2023-10-11T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HKJG","Personenauto","SEAT","TOLEDO","20221105",,"4123","sedan","5","GROEN","Niet geregistreerd","4","1598","1134","1685","1234","600","1200","20010914","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1685",,,"e9*98/14*0026*11","AAAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2885","0",,"2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RPDB","Personenauto","SEAT","TOLEDO","20240324",,"5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050628","20050628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SHJV","Personenauto","SEAT","TOLEDO","20230525",,"5638","MPV","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060510","20060510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XKVX","Personenauto","SEAT","TOLEDO","20230402",,"5166","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050401","20070717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op r. voorwielscherm onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Geen oordeel","05","Nee","2023-04-02T00:00:00.000",,"2005-04-01T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
