"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X142KT","MAZDA","MAZDA CX-60","20231208","20231208","GRIJS","68650","stationwagen"
"Personenauto","X142NX","MAZDA","MAZDA CX-60","20240330","20240330","ZWART","64016","stationwagen"
"Personenauto","X143BF","MAZDA","MAZDA CX-60","20230912","20231003","ROOD","70299","stationwagen"
"Personenauto","X143SL","MAZDA","MAZDA CX-60","20240119","20240119","GRIJS","64150","stationwagen"
"Personenauto","X144KT","MAZDA","MAZDA CX-60","20231213","20231213","GRIJS","70150","stationwagen"
"Personenauto","X147NX","MAZDA","MAZDA CX-60","20231227","20231227","BRUIN","63950","stationwagen"
"Personenauto","X148KT","MAZDA","MAZDA CX-60","20231218","20231218","GRIJS","70150","stationwagen"
"Personenauto","X149KT","MAZDA","MAZDA CX-60","20231218","20231218","GRIJS","68650","stationwagen"
"Personenauto","X149NX","MAZDA","MAZDA CX-60","20231227","20231227","BLAUW","63950","stationwagen"
"Personenauto","X150KT","MAZDA","MAZDA CX-60","20231218","20231218","GRIJS","70150","stationwagen"
"Personenauto","X150NX","MAZDA","MAZDA CX-60","20231227","20231227","GRIJS","62950","stationwagen"
"Personenauto","X150VP","MAZDA","MAZDA CX-60","20220916","20240213","GRIJS","65845","stationwagen"
"Personenauto","X151NX","MAZDA","MAZDA CX-60","20231227","20231227","WIT","62400","stationwagen"
"Personenauto","X154DH","MAZDA","MAZDA CX-60","20231021","20231021","BLAUW","68450","stationwagen"
"Personenauto","X156DH","MAZDA","MAZDA CX-60","20231019","20231019","GRIJS","68650","stationwagen"
"Personenauto","X159TV","MAZDA","MAZDA CX-60","20240131","20240131","GRIJS","67150","stationwagen"
"Personenauto","X165HG","MAZDA","MAZDA CX-60","20231115","20231115","GRIJS","65400","stationwagen"
"Personenauto","X171HG","MAZDA","MAZDA CX-60","20231116","20231116","GRIJS","67150","stationwagen"
"Personenauto","X171ZF","MAZDA","MAZDA CX-60","20240227","20240227","GRIJS","68650","stationwagen"
"Personenauto","X172ZF","MAZDA","MAZDA CX-60","20240228","20240228","BLAUW","61000","stationwagen"
"Personenauto","X174HG","MAZDA","MAZDA CX-60","20231118","20231118","GRIJS","68650","stationwagen"
"Personenauto","X179HG","MAZDA","MAZDA CX-60","20231117","20231117","ROOD","67300","stationwagen"
"Personenauto","X201HZ","MAZDA","MAZDA CX-60","20231127","20231127","ZWART","66950","stationwagen"
"Personenauto","X202PF","MAZDA","MAZDA CX-60","20240103","20240103","ROOD","67300","stationwagen"
"Personenauto","X203LL","MAZDA","MAZDA CX-60","20231222","20231222","BRUIN","66950","stationwagen"
"Personenauto","X212LL","MAZDA","MAZDA CX-60","20231229","20231229","BRUIN","62200","stationwagen"
"Personenauto","X213FJ","MAZDA","MAZDA CX-60","20231031","20231031","GRIJS","68650","stationwagen"
"Personenauto","X216NF","MAZDA","MAZDA CX-60","20231230","20231230","ROOD","68800","stationwagen"
"Personenauto","X217LL","MAZDA","MAZDA CX-60","20231214","20231214","ZWART","66950","stationwagen"
"Personenauto","X219LL","MAZDA","MAZDA CX-60","20231214","20231214","ZWART","66700","stationwagen"
"Personenauto","X221LL","MAZDA","MAZDA CX-60","20231214","20231214","BRUIN","68450","stationwagen"
"Personenauto","X224KR","MAZDA","MAZDA CX-60","20231207","20231207","BLAUW","68450","stationwagen"
"Personenauto","X225BR","MAZDA","MAZDA CX-60","20231020","20231020","ROOD","68800","stationwagen"
"Personenauto","X225VR","MAZDA","MAZDA CX-60","20240216","20240216","ROOD","67300","stationwagen"
"Personenauto","X228VN","MAZDA","MAZDA CX-60","20230526","20240210","GRIJS","52283","stationwagen"
"Personenauto","X242FB","MAZDA","MAZDA CX-60","20221208","20231031","GRIJS","53650","stationwagen"
"Personenauto","X244JS","MAZDA","MAZDA CX-60","20231201","20231201","BRUIN","68450","stationwagen"
"Personenauto","X245FR","MAZDA","MAZDA CX-60","20231103","20231103","BLAUW","66950","stationwagen"
"Personenauto","X246JG","MAZDA","MAZDA CX-60","20230913","20231201","ROOD","56949","stationwagen"
"Personenauto","X249JS","MAZDA","MAZDA CX-60","20231201","20231201","ZWART","59750","stationwagen"
"Personenauto","X249NP","MAZDA","MAZDA CX-60","20230601","20231223","ZWART","58399","stationwagen"
"Personenauto","X252DL","MAZDA","MAZDA CX-60","20231027","20231027","WIT","68650","stationwagen"
"Personenauto","X254ZS","MAZDA","MAZDA CX-60","20230613","20240328","ZWART","59899","stationwagen"
"Personenauto","X257FL","MAZDA","MAZDA CX-60","20231101","20231101","GRIJS","68650","stationwagen"
"Personenauto","X262PH","MAZDA","MAZDA CX-60","20240102","20240102","WIT","68650","stationwagen"
"Personenauto","X273JS","MAZDA","MAZDA CX-60","20231211","20231211","BRUIN","68450","stationwagen"
"Personenauto","X277PH","MAZDA","MAZDA CX-60","20240113","20240113","GRIJS","67150","stationwagen"
"Personenauto","X278JS","MAZDA","MAZDA CX-60","20231130","20231130","BRUIN","68450","stationwagen"
"Personenauto","X280PH","MAZDA","MAZDA CX-60","20240102","20240102","BLAUW","68450","stationwagen"
"Personenauto","X281JS","MAZDA","MAZDA CX-60","20231130","20231130","WIT","67150","stationwagen"
"Personenauto","X281RF","MAZDA","MAZDA CX-60","20240202","20240202","ZWART","68450","stationwagen"
"Personenauto","X284JS","MAZDA","MAZDA CX-60","20231129","20231129","ROOD","68800","stationwagen"
"Personenauto","X297RF","MAZDA","MAZDA CX-60","20240102","20240102","GRIJS","68650","stationwagen"
"Personenauto","X299HX","MAZDA","MAZDA CX-60","20231125","20231125","ZWART","65200","stationwagen"
"Personenauto","X300BP","MAZDA","MAZDA CX-60","20231011","20231011","BRUIN","68450","stationwagen"
"Personenauto","X300HX","MAZDA","MAZDA CX-60","20231124","20231124","WIT","68650","stationwagen"
"Personenauto","X301HX","MAZDA","MAZDA CX-60","20231122","20231122","WIT","68650","stationwagen"
"Personenauto","X303HX","MAZDA","MAZDA CX-60","20231123","20231123","BLAUW","66950","stationwagen"
"Personenauto","X315VX","MAZDA","MAZDA CX-60","20240216","20240216","ROOD","68800","stationwagen"
"Personenauto","X318BJ","MAZDA","MAZDA CX-60","20231011","20231011","WIT","58700","stationwagen"
"Personenauto","X318BZ","MAZDA","MAZDA CX-60","20231013","20231013","ZWART","66950","stationwagen"
"Personenauto","X319BJ","MAZDA","MAZDA CX-60","20231012","20231012","ROOD","62550","stationwagen"
"Personenauto","X321PH","MAZDA","MAZDA CX-60","20240103","20240103","BRUIN","68450","stationwagen"
"Personenauto","X322PH","MAZDA","MAZDA CX-60","20231229","20231229","BRUIN","68450","stationwagen"
"Personenauto","X324BH","MAZDA","MAZDA CX-60","20231005","20231005","WIT","67150","stationwagen"
"Personenauto","X324BJ","MAZDA","MAZDA CX-60","20231014","20231014","BLAUW","68450","stationwagen"
"Personenauto","X326BG","MAZDA","MAZDA CX-60","20231006","20231006","GRIJS","64200","stationwagen"
"Personenauto","X327ST","MAZDA","MAZDA CX-60","20230517","20240117","WIT","59899","stationwagen"
"Personenauto","X327VL","MAZDA","MAZDA CX-60","20240217","20240217","ZWART","63950","stationwagen"
"Personenauto","X328GX","MAZDA","MAZDA CX-60","20230316","20231111","ZWART","65699","stationwagen"
"Personenauto","X331PH","MAZDA","MAZDA CX-60","20240105","20240105","GRIJS","62400","stationwagen"
"Personenauto","X340RF","MAZDA","MAZDA CX-60","20240131","20240131","WIT","66900","stationwagen"
"Personenauto","X342RF","MAZDA","MAZDA CX-60","20240221","20240221","ZWART","63700","stationwagen"
"Personenauto","X351PH","MAZDA","MAZDA CX-60","20240127","20240127","BRUIN","65200","stationwagen"
"Personenauto","X352RV","MAZDA","MAZDA CX-60","20240111","20240111","GRIJS","68650","stationwagen"
"Personenauto","X353RV","MAZDA","MAZDA CX-60","20240111","20240111","ZWART","62750","stationwagen"
"Personenauto","X353VF","MAZDA","MAZDA CX-60","20230614",,"ROOD","67458","stationwagen"
"Personenauto","X355PH","MAZDA","MAZDA CX-60","20240113","20240113","WIT","70150","stationwagen"
"Personenauto","X356RV","MAZDA","MAZDA CX-60","20240321","20240321","GRIJS","68650","stationwagen"
"Personenauto","X357RV","MAZDA","MAZDA CX-60","20240109","20240109","ROOD","68800","stationwagen"
"Personenauto","X358HD","MAZDA","MAZDA CX-60","20231123","20231123","WIT","65650","stationwagen"
"Personenauto","X358PH","MAZDA","MAZDA CX-60","20240115","20240115","BLAUW","68450","stationwagen"
"Personenauto","X360HD","MAZDA","MAZDA CX-60","20231115","20231115","ZWART","69950","stationwagen"
"Personenauto","X360PH","MAZDA","MAZDA CX-60","20240105","20240105","ZWART","65450","stationwagen"
"Personenauto","X371PH","MAZDA","MAZDA CX-60","20240406","20240406","WIT","65966","stationwagen"
"Personenauto","X385RF","MAZDA","MAZDA CX-60","20240202","20240202","WIT","66900","stationwagen"
"Personenauto","X386ZL","MAZDA","MAZDA CX-60","20240302","20240302","BLAUW","69950","stationwagen"
"Personenauto","X388PH","MAZDA","MAZDA CX-60","20240105","20240105","BRUIN","68450","stationwagen"
"Personenauto","X391TF","MAZDA","MAZDA CX-60","20240129","20240129","GRIJS","59950","stationwagen"
"Personenauto","X392GV","MAZDA","MAZDA CX-60","20231115","20231115","BLAUW","67250","stationwagen"
"Personenauto","X406VN","MAZDA","MAZDA CX-60","20240223","20240223","ZWART","69950","stationwagen"
"Personenauto","X408BN","MAZDA","MAZDA CX-60","20230223","20231009","BRUIN","68111","stationwagen"
"Personenauto","X412NZ","MAZDA","MAZDA CX-60","20230504","20231222","BRUIN","67780","stationwagen"
"Personenauto","X415LP","MAZDA","MAZDA CX-60","20231221","20231221","BRUIN","63950","stationwagen"
"Personenauto","X416FT","MAZDA","MAZDA CX-60","20231102","20231102","ZWART","63950","stationwagen"
"Personenauto","X416LP","MAZDA","MAZDA CX-60","20231228","20231228","ZWART","68450","stationwagen"
"Personenauto","X417LP","MAZDA","MAZDA CX-60","20231215","20231215","GRIJS","70150","stationwagen"
"Personenauto","X418FT","MAZDA","MAZDA CX-60","20231103","20231103","ROOD","70300","stationwagen"
"Personenauto","X418LP","MAZDA","MAZDA CX-60","20231215","20231215","WIT","61450","stationwagen"
"Personenauto","X418PH","MAZDA","MAZDA CX-60","20240103","20240103","ZWART","65450","stationwagen"
"Personenauto","X422BV","MAZDA","MAZDA CX-60","20231011","20231011","ZWART","63950","stationwagen"
"Personenauto","X422DZ","MAZDA","MAZDA CX-60","20231031","20231031","GRIJS","68650","stationwagen"
"Personenauto","X423BV","MAZDA","MAZDA CX-60","20231011","20231011","BRUIN","66950","stationwagen"
"Personenauto","X423PH","MAZDA","MAZDA CX-60","20240202","20240202","ROOD","68800","stationwagen"
"Personenauto","X426PH","MAZDA","MAZDA CX-60","20240109","20240109","BRUIN","64250","stationwagen"
"Personenauto","X437FK","MAZDA","MAZDA CX-60","20231101","20231101","BRUIN","62750","stationwagen"
"Personenauto","X437KB","MAZDA","MAZDA CX-60","20231201","20231201","ROOD","67300","stationwagen"
"Personenauto","X438GT","MAZDA","MAZDA CX-60","20230324","20231107","WIT","58399","stationwagen"
"Personenauto","X439PH","MAZDA","MAZDA CX-60","20240127","20240127","ZWART","68450","stationwagen"
"Personenauto","X440PH","MAZDA","MAZDA CX-60","20240110","20240110","ROOD","67300","stationwagen"
"Personenauto","X441BG","MAZDA","MAZDA CX-60","20220830","20231110","GRIJS","56099","stationwagen"
"Personenauto","X443FK","MAZDA","MAZDA CX-60","20231026","20231026","ZWART","68450","stationwagen"
"Personenauto","X444FP","MAZDA","MAZDA CX-60","20231102","20231102","WIT","68650","stationwagen"
"Personenauto","X445DK","MAZDA","MAZDA CX-60","20231019","20231019","ROOD","58350","stationwagen"
"Personenauto","X446PS","MAZDA","MAZDA CX-60","20240119","20240119","WIT","70150","stationwagen"
"Personenauto","X447DK","MAZDA","MAZDA CX-60","20231102","20231102","BLAUW","68450","stationwagen"
"Personenauto","X448NJ","MAZDA","MAZDA CX-60","20231227","20231227","BRUIN","61000","stationwagen"
"Personenauto","X450PH","MAZDA","MAZDA CX-60","20231227","20231227","GRIJS","63950","stationwagen"
"Personenauto","X451BB","MAZDA","MAZDA CX-60","20231006","20231006","WIT","60200","stationwagen"
"Personenauto","X451PH","MAZDA","MAZDA CX-60","20231227","20231227","ZWART","63950","stationwagen"
"Personenauto","X452FP","MAZDA","MAZDA CX-60","20231031","20231031","BRUIN","66950","stationwagen"
"Personenauto","X452PH","MAZDA","MAZDA CX-60","20231227","20231227","WIT","64150","stationwagen"
"Personenauto","X453PH","MAZDA","MAZDA CX-60","20231227","20231227","BRUIN","63950","stationwagen"
"Personenauto","X454BL","MAZDA","MAZDA CX-60","20231011","20231011","BRUIN","62200","stationwagen"
"Personenauto","X454PH","MAZDA","MAZDA CX-60","20231227","20231227","GRIJS","62400","stationwagen"
"Personenauto","X454PS","MAZDA","MAZDA CX-60","20240109","20240109","ZWART","68450","stationwagen"
"Personenauto","X455BL","MAZDA","MAZDA CX-60","20231010","20231010","BLAUW","61000","stationwagen"
"Personenauto","X455DK","MAZDA","MAZDA CX-60","20231020","20231020","ROOD","68800","stationwagen"
"Personenauto","X456BB","MAZDA","MAZDA CX-60","20231009","20231009","ZWART","62200","stationwagen"
"Personenauto","X456DK","MAZDA","MAZDA CX-60","20231021","20231021","ROOD","65550","stationwagen"
"Personenauto","X458BB","MAZDA","MAZDA CX-60","20231009","20231009","BRUIN","68450","stationwagen"
"Personenauto","X458DK","MAZDA","MAZDA CX-60","20231025","20231025","BRUIN","68450","stationwagen"
"Personenauto","X459PS","MAZDA","MAZDA CX-60","20240119","20240119","BRUIN","69950","stationwagen"
"Personenauto","X460DK","MAZDA","MAZDA CX-60","20231021","20231021","WIT","67400","stationwagen"
"Personenauto","X466NJ","MAZDA","MAZDA CX-60","20231227","20231227","ZWART","68450","stationwagen"
"Personenauto","X467SZ","MAZDA","MAZDA CX-60","20240126","20240126","GRIJS","68650","stationwagen"
"Personenauto","X468PH","MAZDA","MAZDA CX-60","20240102","20240102","GRIJS","64150","stationwagen"
"Personenauto","X469GP","MAZDA","MAZDA CX-60","20231111","20231111","BRUIN","68450","stationwagen"
"Personenauto","X469PH","MAZDA","MAZDA CX-60","20240102","20240102","WIT","66900","stationwagen"
"Personenauto","X470SZ","MAZDA","MAZDA CX-60","20240125","20240125","BLAUW","62500","stationwagen"
"Personenauto","X473SZ","MAZDA","MAZDA CX-60","20240125","20240125","ROOD","65550","stationwagen"
"Personenauto","X478GL","MAZDA","MAZDA CX-60","20231115","20231115","ZWART","62200","stationwagen"
"Personenauto","X486RZ","MAZDA","MAZDA CX-60","20230615","20240205","GRIJS","59449","stationwagen"
"Personenauto","X486VG","MAZDA","MAZDA CX-60","20220705","20240309","ROOD","63549","stationwagen"
"Personenauto","X497TV","MAZDA","MAZDA CX-60","20240202","20240202","ROOD","67300","stationwagen"
"Personenauto","X500VH","MAZDA","MAZDA CX-60","20240212","20240212","BRUIN","68450","stationwagen"
"Personenauto","X507HG","MAZDA","MAZDA CX-60","20231114","20231114","BRUIN","66950","stationwagen"
"Personenauto","X513HG","MAZDA","MAZDA CX-60","20231115","20231115","GRIJS","68650","stationwagen"
"Personenauto","X515XT","MAZDA","MAZDA CX-60","20240224","20240224","ROOD","70300","stationwagen"
"Personenauto","X519VF","MAZDA","MAZDA CX-60","20221018","20240201","GRIJS","61399","stationwagen"
"Personenauto","X524RS","MAZDA","MAZDA CX-60","20240112","20240112","BRUIN","65750","stationwagen"
"Personenauto","X525XT","MAZDA","MAZDA CX-60","20240222","20240222","BRUIN","68450","stationwagen"
"Personenauto","X526XT","MAZDA","MAZDA CX-60","20240222","20240222","BRUIN","68450","stationwagen"
"Personenauto","X527HH","MAZDA","MAZDA CX-60","20230117","20231120","BLAUW","63949","stationwagen"
"Personenauto","X528VJ","MAZDA","MAZDA CX-60","20220705","20240213","ROOD","62448","stationwagen"
"Personenauto","X533KR","MAZDA","MAZDA CX-60","20231215","20231215","BRUIN","66700","stationwagen"
"Personenauto","X536VB","MAZDA","MAZDA CX-60","20221102","20240201","ZWART","58149","stationwagen"
"Personenauto","X541NR","MAZDA","MAZDA CX-60","20221018",,"WIT","58350","stationwagen"
"Personenauto","X542KK","MAZDA","MAZDA CX-60","20231216","20231216","BRUIN","68450","stationwagen"
"Personenauto","X545KK","MAZDA","MAZDA CX-60","20231208","20231208","BLAUW","68450","stationwagen"
"Personenauto","X546LS","MAZDA","MAZDA CX-60","20231223","20231223","ZWART","68450","stationwagen"
"Personenauto","X547PX","MAZDA","MAZDA CX-60","20240113","20240113","BRUIN","66950","stationwagen"
"Personenauto","X549DD","MAZDA","MAZDA CX-60","20231018","20231018","BRUIN","68450","stationwagen"
"Personenauto","X550DD","MAZDA","MAZDA CX-60","20231018","20231018","WIT","59700","stationwagen"
"Personenauto","X550PX","MAZDA","MAZDA CX-60","20240109","20240109","GRIJS","67150","stationwagen"
"Personenauto","X550RZ","MAZDA","MAZDA CX-60","20240111","20240111","GRIJS","67150","stationwagen"
"Personenauto","X551HV","MAZDA","MAZDA CX-60","20231122","20231122","BLAUW","68450","stationwagen"
"Personenauto","X553XJ","MAZDA","MAZDA CX-60","20230808","20240315","WIT","58000","stationwagen"
"Personenauto","X554HV","MAZDA","MAZDA CX-60","20231204","20231204","ZWART","68450","stationwagen"
"Personenauto","X555FG","MAZDA","MAZDA CX-60","20230906","20240202","ROOD","68799","stationwagen"
"Personenauto","X555GB","MAZDA","MAZDA CX-60","20231031","20231031","WIT","67150","stationwagen"
"Personenauto","X555HV","MAZDA","MAZDA CX-60","20231122","20231122","BRUIN","68450","stationwagen"
"Personenauto","X555VK","MAZDA","MAZDA CX-60","20240208","20240208","GRIJS","67150","stationwagen"
"Personenauto","X559PX","MAZDA","MAZDA CX-60","20240219","20240219","GRIJS","65950","stationwagen"
"Personenauto","X560HV","MAZDA","MAZDA CX-60","20231129","20231129","GRIJS","64200","stationwagen"
"Personenauto","X563VK","MAZDA","MAZDA CX-60","20240207","20240207","WIT","68650","stationwagen"
"Personenauto","X564VK","MAZDA","MAZDA CX-60","20240208","20240208","ZWART","62750","stationwagen"
"Personenauto","X576RN","MAZDA","MAZDA CX-60","20230221","20240214","ZWART","55249","stationwagen"
"Personenauto","X578BF","MAZDA","MAZDA CX-60","20231013","20231013","BLAUW","61000","stationwagen"
"Personenauto","X579BF","MAZDA","MAZDA CX-60","20231107","20231107","GRIJS","67150","stationwagen"
"Personenauto","X583BF","MAZDA","MAZDA CX-60","20231114","20231114","BLAUW","66950","stationwagen"
"Personenauto","X583DN","MAZDA","MAZDA CX-60","20230331","20231019","WIT","63148","stationwagen"
"Personenauto","X587BN","MAZDA","MAZDA CX-60","20231011","20231011","BLAUW","65750","stationwagen"
"Personenauto","X587KL","MAZDA","MAZDA CX-60","20230726","20231204","BLAUW","63700","stationwagen"
"Personenauto","X590BN","MAZDA","MAZDA CX-60","20231018","20231018","ROOD","65550","stationwagen"
"Personenauto","X591BN","MAZDA","MAZDA CX-60","20231212","20231212","ZWART","68450","stationwagen"
"Personenauto","X592BN","MAZDA","MAZDA CX-60","20231212","20231212","BRUIN","66950","stationwagen"
"Personenauto","X592FV","MAZDA","MAZDA CX-60","20230126","20231030","ZWART","53750","stationwagen"
"Personenauto","X593BN","MAZDA","MAZDA CX-60","20231026","20231026","BRUIN","68450","stationwagen"
"Personenauto","X599HJ","MAZDA","MAZDA CX-60","20231118","20231118","ZWART","58000","stationwagen"
"Personenauto","X600HJ","MAZDA","MAZDA CX-60","20231118","20231118","WIT","67150","stationwagen"
"Personenauto","X602FS","MAZDA","MAZDA CX-60","20231116","20231116","ZWART","68450","stationwagen"
"Personenauto","X602TK","MAZDA","MAZDA CX-60","20240125","20240125","GRIJS","68450","stationwagen"
"Personenauto","X604FS","MAZDA","MAZDA CX-60","20231103","20231103","GRIJS","59950","stationwagen"
"Personenauto","X605FS","MAZDA","MAZDA CX-60","20231102","20231102","BLAUW","66950","stationwagen"
"Personenauto","X606HJ","MAZDA","MAZDA CX-60","20231117","20231117","WIT","68650","stationwagen"
"Personenauto","X606PX","MAZDA","MAZDA CX-60","20240119","20240119","WIT","68650","stationwagen"
"Personenauto","X607FS","MAZDA","MAZDA CX-60","20231103","20231103","BRUIN","63950","stationwagen"
"Personenauto","X607HJ","MAZDA","MAZDA CX-60","20231121","20231121","GRIJS","67450","stationwagen"
"Personenauto","X609HJ","MAZDA","MAZDA CX-60","20231117","20231117","GRIJS","68650","stationwagen"
"Personenauto","X609JK","MAZDA","MAZDA CX-60","20231202","20231202","BLAUW","64000","stationwagen"
"Personenauto","X610LN","MAZDA","MAZDA CX-60","20230123","20240503","BLAUW","59899","stationwagen"
"Personenauto","X612JK","MAZDA","MAZDA CX-60","20231130","20231130","ZWART","68450","stationwagen"
"Personenauto","X617JK","MAZDA","MAZDA CX-60","20231129","20231129","BLAUW","68450","stationwagen"
"Personenauto","X617RJ","MAZDA","MAZDA CX-60","20240112","20240112","ROOD","68800","stationwagen"
"Personenauto","X619RJ","MAZDA","MAZDA CX-60","20240202","20240202","GRIJS","67150","stationwagen"
"Personenauto","X630RJ","MAZDA","MAZDA CX-60","20240112","20240112","ROOD","64300","stationwagen"
"Personenauto","X631HN","MAZDA","MAZDA CX-60","20231117","20231117","BRUIN","68450","stationwagen"
"Personenauto","X633NR","MAZDA","MAZDA CX-60","20240102","20240102","ROOD","68800","stationwagen"
"Personenauto","X633RJ","MAZDA","MAZDA CX-60","20240120","20240120","BRUIN","66950","stationwagen"
"Personenauto","X634KF","MAZDA","MAZDA CX-60","20231206","20231206","ROOD","61350","stationwagen"
"Personenauto","X635HN","MAZDA","MAZDA CX-60","20231117","20231117","BLAUW","59750","stationwagen"
"Personenauto","X635HS","MAZDA","MAZDA CX-60","20231129","20231129","WIT","56949","stationwagen"
"Personenauto","X636PR","MAZDA","MAZDA CX-60","20240104","20240104","ROOD","68800","stationwagen"
"Personenauto","X637HN","MAZDA","MAZDA CX-60","20231117","20231117","ROOD","67300","stationwagen"
"Personenauto","X637NV","MAZDA","MAZDA CX-60","20221212","20231229","WIT","63099","stationwagen"
"Personenauto","X640NR","MAZDA","MAZDA CX-60","20240109","20240109","GRIJS","68650","stationwagen"
"Personenauto","X640VL","MAZDA","MAZDA CX-60","20220705","20240322","ROOD","57450","stationwagen"
"Personenauto","X641HN","MAZDA","MAZDA CX-60","20231125","20231125","GRIJS","63900","stationwagen"
"Personenauto","X647HN","MAZDA","MAZDA CX-60","20231117","20231117","ZWART","58000","stationwagen"
"Personenauto","X652PR","MAZDA","MAZDA CX-60","20240122","20240122","BLAUW","58000","stationwagen"
"Personenauto","X656PR","MAZDA","MAZDA CX-60","20240131","20240131","GRIJS","65400","stationwagen"
"Personenauto","X658PR","MAZDA","MAZDA CX-60","20240109","20240109","WIT","64700","stationwagen"
"Personenauto","X669ND","MAZDA","MAZDA CX-60","20231230","20231230","GRIJS","68650","stationwagen"
"Personenauto","X670ND","MAZDA","MAZDA CX-60","20231229","20231229","BRUIN","68450","stationwagen"
"Personenauto","X672GZ","MAZDA","MAZDA CX-60","20231114","20231114","GRIJS","61200","stationwagen"
"Personenauto","X673GN","MAZDA","MAZDA CX-60","20231107","20231107","ROOD","68800","stationwagen"
"Personenauto","X673PR","MAZDA","MAZDA CX-60","20240115","20240115","ZWART","58000","stationwagen"
"Personenauto","X674GZ","MAZDA","MAZDA CX-60","20231115","20231115","BRUIN","65200","stationwagen"
"Personenauto","X676JV","MAZDA","MAZDA CX-60","20231201","20231201","BLAUW","58000","stationwagen"
"Personenauto","X677GN","MAZDA","MAZDA CX-60","20231106","20231106","ZWART","68450","stationwagen"
"Personenauto","X678JR","MAZDA","MAZDA CX-60","20231130","20231130","WIT","67150","stationwagen"
"Personenauto","X681ND","MAZDA","MAZDA CX-60","20231220","20231220","ROOD","68800","stationwagen"
"Personenauto","X682ND","MAZDA","MAZDA CX-60","20231220","20231220","BLAUW","65200","stationwagen"
"Personenauto","X685ND","MAZDA","MAZDA CX-60","20231220","20231220","WIT","68650","stationwagen"
"Personenauto","X695LF","MAZDA","MAZDA CX-60","20231218","20231218","BLAUW","58000","stationwagen"
"Personenauto","X696LF","MAZDA","MAZDA CX-60","20231214","20231214","ZWART","58000","stationwagen"
"Personenauto","X699VF","MAZDA","MAZDA CX-60","20240208","20240208","BRUIN","66950","stationwagen"
"Personenauto","X702VF","MAZDA","MAZDA CX-60","20240206","20240206","ZWART","58000","stationwagen"
"Personenauto","X703LF","MAZDA","MAZDA CX-60","20231215","20231215","BRUIN","65200","stationwagen"
"Personenauto","X705SR","MAZDA","MAZDA CX-60","20240123","20240123","ROOD","68800","stationwagen"
"Personenauto","X707SR","MAZDA","MAZDA CX-60","20240123","20240123","ZWART","58000","stationwagen"
"Personenauto","X708LF","MAZDA","MAZDA CX-60","20231215","20231215","ROOD","68550","stationwagen"
"Personenauto","X708PR","MAZDA","MAZDA CX-60","20231229","20231229","GRIJS","68650","stationwagen"
"Personenauto","X710PR","MAZDA","MAZDA CX-60","20231229","20231229","ROOD","68800","stationwagen"
"Personenauto","X711LF","MAZDA","MAZDA CX-60","20231215","20231215","ZWART","68450","stationwagen"
"Personenauto","X711PR","MAZDA","MAZDA CX-60","20231229","20231229","ROOD","68800","stationwagen"
"Personenauto","X712PR","MAZDA","MAZDA CX-60","20231229","20231229","WIT","67150","stationwagen"
"Personenauto","X715JN","MAZDA","MAZDA CX-60","20231201","20231201","WIT","68650","stationwagen"
"Personenauto","X718FF","MAZDA","MAZDA CX-60","20231031","20231031","ROOD","68800","stationwagen"
"Personenauto","X718LF","MAZDA","MAZDA CX-60","20231215","20231215","BRUIN","66950","stationwagen"
"Personenauto","X720FF","MAZDA","MAZDA CX-60","20231031","20231031","BLAUW","66950","stationwagen"
"Personenauto","X721XN","MAZDA","MAZDA CX-60","20240220","20240220","ZWART","61000","stationwagen"
"Personenauto","X722PF","MAZDA","MAZDA CX-60","20221026","20240220","GRIJS","61250","stationwagen"
"Personenauto","X724XN","MAZDA","MAZDA CX-60","20240220","20240220","ZWART","62200","stationwagen"
"Personenauto","X727PX","MAZDA","MAZDA CX-60","20240124","20240124","GRIJS","68650","stationwagen"
"Personenauto","X728PX","MAZDA","MAZDA CX-60","20240115","20240115","ROOD","68800","stationwagen"
"Personenauto","X729FF","MAZDA","MAZDA CX-60","20231102","20231102","ZWART","68450","stationwagen"
"Personenauto","X730PX","MAZDA","MAZDA CX-60","20240104","20240104","ROOD","60100","stationwagen"
"Personenauto","X737FF","MAZDA","MAZDA CX-60","20231028","20231028","BLAUW","69950","stationwagen"
"Personenauto","X739ZD","MAZDA","MAZDA CX-60","20240302","20240302","BRUIN","68450","stationwagen"
"Personenauto","X741ZD","MAZDA","MAZDA CX-60","20240226","20240226","GRIJS","65450","stationwagen"
"Personenauto","X746RP","MAZDA","MAZDA CX-60","20230126","20240301","ZWART","54199","stationwagen"
"Personenauto","X752LZ","MAZDA","MAZDA CX-60","20231230","20231230","WIT","70150","stationwagen"
"Personenauto","X754GG","MAZDA","MAZDA CX-60","20231109","20231109","BRUIN","69950","stationwagen"
"Personenauto","X755FF","MAZDA","MAZDA CX-60","20231027","20231027","BLAUW","64000","stationwagen"
"Personenauto","X759TD","MAZDA","MAZDA CX-60","20240125","20240125","BLAUW","67250","stationwagen"
"Personenauto","X763BK","MAZDA","MAZDA CX-60","20231011","20231011","BLAUW","62200","stationwagen"
"Personenauto","X763GG","MAZDA","MAZDA CX-60","20231110","20231110","ZWART","63950","stationwagen"
"Personenauto","X764GD","MAZDA","MAZDA CX-60","20231106","20231106","GRIJS","58200","stationwagen"
