"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N189DK","FIAT","500 ABARTH","20090205","20211218","ZWART",,"hatchback"
"Personenauto","N230HX","FIAT","500 ABARTH","20091124","20211117","ROOD",,"hatchback"
"Personenauto","N273KJ","FIAT","500 ABARTH","20120627","20220304","GRIJS","24049","hatchback"
"Personenauto","N291XS","FIAT","500 ABARTH","20111107","20211231","WIT","25554","hatchback"
"Personenauto","N303VV","FIAT","500 ABARTH","20130923","20230518","WIT","32821","hatchback"
"Personenauto","N336ZJ","FIAT","500 ABARTH","20121016","20220112","WIT","26719","hatchback"
"Personenauto","N339ND","FIAT","500 ABARTH","20120529","20211125","GRIJS","25973","hatchback"
"Personenauto","N354SX","FIAT","500 ABARTH","20111130","20220318","GRIJS","22425","hatchback"
"Personenauto","N425FH","FIAT","500 ABARTH","20110630","20210923","WIT","27999","hatchback"
"Personenauto","N438BD","FIAT","500 ABARTH","20130730","20211111","WIT","25906","hatchback"
"Personenauto","N438NX","FIAT","500 ABARTH","20141224","20211125","WIT","42378","hatchback"
"Personenauto","N476DH","FIAT","500 ABARTH","20080808","20210914","GRIJS",,"hatchback"
"Personenauto","N519VK","FIAT","500 ABARTH","20090715","20221006","WIT",,"hatchback"
"Personenauto","N573ZN","FIAT","500 ABARTH","20110609","20220227","GRIJS","26149","hatchback"
"Personenauto","N584LH","FIAT","500 ABARTH","20100108","20220121","WIT","27956","hatchback"
"Personenauto","N690DL","FIAT","500 ABARTH","20100219","20211023","ZWART","21989","hatchback"
"Personenauto","N758ZD","FIAT","500 ABARTH","20110628","20220413","GRIJS","27449","hatchback"
"Personenauto","N820BT","FIAT","500 ABARTH","20080811","20220528","WIT",,"hatchback"
"Personenauto","N870GZ","FIAT","500 ABARTH","20130227","20220416","BLAUW","28994","hatchback"
"Personenauto","N888DS","FIAT","500 ABARTH","20140616","20220826","ZWART","27994","hatchback"
"Personenauto","N904DP","FIAT","500 ABARTH","20150116","20220405","GRIJS","28686","hatchback"
"Personenauto","N957DK","FIAT","500 ABARTH","20130226","20210915","GRIJS","30621","hatchback"
"Personenauto","N962RV","FIAT","500 ABARTH","20131021","20220106","GRIJS","25089","hatchback"
"Personenauto","N981LR","FIAT","500 ABARTH","20101119","20211116","ROOD","25589","hatchback"
"Personenauto","NB377D","FIAT","500 ABARTH","20170107","20170107","GRIJS","25087","hatchback"
"Personenauto","NB378D","FIAT","500 ABARTH","20170106","20170106","GRIJS","25537","hatchback"
"Personenauto","NB379D","FIAT","500 ABARTH","20170104","20170104","GEEL","34409","hatchback"
"Personenauto","NB817P","FIAT","500 ABARTH","20170203","20170203","GRIJS","33742","hatchback"
"Personenauto","ND688X","FIAT","500 ABARTH","20170103","20170103","ZWART","29772","hatchback"
"Personenauto","ND689X","FIAT","500 ABARTH","20170113","20170113","GRIJS","27057","hatchback"
"Personenauto","ND690X","FIAT","500 ABARTH","20170104","20170104","ZWART","28857","hatchback"
"Personenauto","ND691X","FIAT","500 ABARTH","20170106","20170106","GRIJS","34074","hatchback"
"Personenauto","ND692X","FIAT","500 ABARTH","20170102","20170102","ZWART","37164","hatchback"
"Personenauto","ND792H","FIAT","500 ABARTH","20170107","20170107","GEEL","35364","hatchback"
"Personenauto","ND793H","FIAT","500 ABARTH","20170105","20170105","ZWART","35264","hatchback"
"Personenauto","ND794H","FIAT","500 ABARTH","20170111","20170111","GEEL","32964","hatchback"
"Personenauto","ND795H","FIAT","500 ABARTH","20170130","20170130","ZWART","36089","hatchback"
"Personenauto","ND796H","FIAT","500 ABARTH","20170112","20170112","ZWART","30375","hatchback"
"Personenauto","ND797H","FIAT","500 ABARTH","20170104","20170104","GRIJS","36305","hatchback"
"Personenauto","ND798H","FIAT","500 ABARTH","20170104","20170104","ZWART","32075","hatchback"
"Personenauto","ND799H","FIAT","500 ABARTH","20170104","20170104","WIT","36539","hatchback"
"Personenauto","ND800H","FIAT","500 ABARTH","20170104","20170104","WIT","38394","hatchback"
"Personenauto","NF663N","FIAT","500 ABARTH","20161230","20161230","BLAUW","25492","hatchback"
"Personenauto","NF668N","FIAT","500 ABARTH","20170117","20170117","GEEL","33895","hatchback"
"Personenauto","NF893V","FIAT","500 ABARTH","20090624","20170103","ROOD",,"hatchback"
"Personenauto","NG150V","FIAT","500 ABARTH","20170125","20170125","GRIJS","34142","hatchback"
"Personenauto","NG384K","FIAT","500 ABARTH","20120731","20170112","ZWART","25172","hatchback"
"Personenauto","NG505P","FIAT","500 ABARTH","20080718","20170118","GRIJS",,"hatchback"
"Personenauto","NG726J","FIAT","500 ABARTH","20170113","20170113","GEEL","33820","hatchback"
"Personenauto","NG787X","FIAT","500 ABARTH","20170125","20170125","ZWART","30285","hatchback"
"Personenauto","NH139B","FIAT","500 ABARTH","20170204","20170204","ZWART","30255","hatchback"
"Personenauto","NH140B","FIAT","500 ABARTH","20170127","20170127","WIT","32112","hatchback"
"Personenauto","NH332R","FIAT","500 ABARTH","20170202","20170202","GEEL","34795","hatchback"
"Personenauto","NH813G","FIAT","500 ABARTH","20170131","20170131","ZWART","36974","hatchback"
"Personenauto","NJ088D","FIAT","500 ABARTH","20170210","20170210","BLAUW","31112","hatchback"
"Personenauto","NJ307S","FIAT","500 ABARTH","20110822","20170214","GRIJS","25299","hatchback"
"Personenauto","NJ915P","FIAT","500 ABARTH","20110114","20170210","ROOD","24100","hatchback"
"Personenauto","NJ946K","FIAT","500 ABARTH","20090421","20170214","ZWART",,"hatchback"
"Personenauto","NK149F","FIAT","500 ABARTH","20170218","20170218","GRIJS","30637","hatchback"
"Personenauto","NK244J","FIAT","500 ABARTH","20080925","20170603","ZWART",,"hatchback"
"Personenauto","NK432B","FIAT","500 ABARTH","20170215","20170215","GRIJS","30255","hatchback"
"Personenauto","NK771R","FIAT","500 ABARTH","20170224","20170224","GRIJS","40944","hatchback"
"Personenauto","NK924L","FIAT","500 ABARTH","20091005","20170222","WIT",,"hatchback"
"Personenauto","NK995G","FIAT","500 ABARTH","20170318","20170318","GRIJS","32627","hatchback"
"Personenauto","NK996G","FIAT","500 ABARTH","20170224","20170224","GRIJS","34425","hatchback"
"Personenauto","NL384D","FIAT","500 ABARTH","20130201","20170508","GRIJS","29915","hatchback"
"Personenauto","NL524V","FIAT","500 ABARTH","20131128","20170415","WIT","28390","hatchback"
"Personenauto","NL850D","FIAT","500 ABARTH","20120710","20170508","WIT","25172","hatchback"
"Personenauto","NN249J","FIAT","500 ABARTH","20170314","20170314","GEEL","34795","hatchback"
"Personenauto","NN376B","FIAT","500 ABARTH","20110315","20170927","ZWART","24624","hatchback"
"Personenauto","NN578N","FIAT","500 ABARTH","20130930","20170309","BLAUW","25455","hatchback"
"Personenauto","NN737Z","FIAT","500 ABARTH","20121017","20170314","GRIJS","27263","hatchback"
"Personenauto","NN780R","FIAT","500 ABARTH","20090316","20170428","ZWART",,"hatchback"
"Personenauto","NN960B","FIAT","500 ABARTH","20131029","20170303","ZWART","32709","hatchback"
"Personenauto","NP122B","FIAT","500 ABARTH","20170317","20170317","GRIJS","25690","hatchback"
"Personenauto","NP526S","FIAT","500 ABARTH","20170324","20170324","ZWART","30350","hatchback"
"Personenauto","NP574R","FIAT","500 ABARTH","20130114","20180201","GRIJS","26955","hatchback"
"Personenauto","NP636V","FIAT","500 ABARTH","20170324","20170324","ZWART","33160","hatchback"
"Personenauto","NP901G","FIAT","500 ABARTH","20110614","20170316","WIT","28299","hatchback"
"Personenauto","NP952G","FIAT","500 ABARTH","20120731","20170320","ROOD","26801","hatchback"
"Personenauto","NR220F","FIAT","500 ABARTH","20111213","20170324","BLAUW","25799","hatchback"
"Personenauto","NR268R","FIAT","500 ABARTH","20170403","20170403","ROOD","34235","hatchback"
"Personenauto","NR380F","FIAT","500 ABARTH","20100930","20170324","WIT","21989","hatchback"
"Personenauto","NR840X","FIAT","500 ABARTH","20170331","20170331","ROOD","33820","hatchback"
"Personenauto","NS082S","FIAT","500 ABARTH","20170412","20170412","ZWART","32310","hatchback"
"Personenauto","NS600T","FIAT","500 ABARTH","20100215","20200129","WIT","17876","hatchback"
"Personenauto","NS864R","FIAT","500 ABARTH","20140725","20180420","GRIJS","36395","hatchback"
"Personenauto","NT136D","FIAT","500 ABARTH","20170415","20170415","ROOD","36694","hatchback"
"Personenauto","NT272X","FIAT","500 ABARTH","20170422","20170422","GRIJS","34615","hatchback"
"Personenauto","NT402L","FIAT","500 ABARTH","20081113","20170424","WIT",,"hatchback"
"Personenauto","NV351G","FIAT","500 ABARTH","20170426","20170426","GRIJS","40279","hatchback"
"Personenauto","NV742Z","FIAT","500 ABARTH","20130816","20170721","WIT","29854","hatchback"
"Personenauto","NX274G","FIAT","500 ABARTH","20170505","20170505","GRIJS","29945","hatchback"
"Personenauto","NX296B","FIAT","500 ABARTH","20170428","20170428","GRIJS","29945","hatchback"
"Personenauto","NX316B","FIAT","500 ABARTH","20170428","20170428","GRIJS","29945","hatchback"
"Personenauto","NX482N","FIAT","500 ABARTH","20170511","20170511","GRIJS","34425","hatchback"
"Personenauto","NX729Z","FIAT","500 ABARTH","20100927","20170509","GRIJS","28534","hatchback"
"Personenauto","NX751V","FIAT","500 ABARTH","20170510","20170510","WIT","33805","hatchback"
"Personenauto","NX762V","FIAT","500 ABARTH","20170518","20170518","ROOD","35330","hatchback"
"Personenauto","NX767V","FIAT","500 ABARTH","20170512","20170512","GEEL","36894","hatchback"
"Personenauto","NZ285L","FIAT","500 ABARTH","20170517","20170517","GROEN","37794","hatchback"
"Personenauto","NZ289L","FIAT","500 ABARTH","20170518","20170518","GRIJS","40469","hatchback"
"Personenauto","NZ292L","FIAT","500 ABARTH","20170518","20170518","ZWART","38564","hatchback"
"Personenauto","NZ617B","FIAT","500 ABARTH","20170513","20170513","ZWART","27630","hatchback"
"Personenauto","NZ728T","FIAT","500 ABARTH","20120426","20171016","WIT","23549","hatchback"
"Personenauto","NZ821P","FIAT","500 ABARTH","20170519","20170519","ZWART","33450","hatchback"
"Personenauto","NZ826P","FIAT","500 ABARTH","20170519","20170519","WIT","34945","hatchback"
"Personenauto","P045HJ","FIAT","500 ABARTH","20081029","20220402","GRIJS",,"hatchback"
"Personenauto","P069RN","FIAT","500 ABARTH","20120608","20230508","WIT","28421","hatchback"
"Personenauto","P182VF","FIAT","500 ABARTH","20140826","20220621","WIT","30789","hatchback"
"Personenauto","P194DB","FIAT","500 ABARTH","20110901","20230502","GRIJS","22425","hatchback"
"Personenauto","P217ZJ","FIAT","500 ABARTH","20100817","20220708","ROOD","25990","hatchback"
"Personenauto","P235RT","FIAT","500 ABARTH","20110422","20220524","GRIJS","28560","hatchback"
"Personenauto","P240HF","FIAT","500 ABARTH","20131004","20220309","ZWART","33401","hatchback"
"Personenauto","P242KK","FIAT","500 ABARTH","20090109","20220509","GROEN",,"hatchback"
"Personenauto","P276KP","FIAT","FIAT 500 ABARTH","20140113",,"GRIJS","34806","hatchback"
"Personenauto","P306ZS","FIAT","500 ABARTH","20090209","20220715","GRIJS",,"hatchback"
"Personenauto","P347RH","FIAT","500 ABARTH","20130104","20230204","GRIJS","30411","hatchback"
"Personenauto","P422KK","FIAT","500 ABARTH","20080924","20220620","GRIJS",,"hatchback"
"Personenauto","P472LV","FIAT","FIAT 500 ABARTH","20150716","20220415","ZWART","24209","hatchback"
"Personenauto","P542HT","FIAT","500 ABARTH","20150831","20221109","BLAUW","30319","hatchback"
"Personenauto","P612DS","FIAT","500 ABARTH","20110627","20220216","GRIJS","28124","hatchback"
"Personenauto","P644RX","FIAT","500 ABARTH","20130722","20220815","GRIJS","32114","hatchback"
"Personenauto","P655NK","FIAT","500 ABARTH","20140331","20220521","ZWART","30978","hatchback"
"Personenauto","P678VK","FIAT","500 ABARTH","20110426","20221116","GRIJS","24356","hatchback"
"Personenauto","P686JL","FIAT","500 ABARTH","20100805","20220323","ZWART","26915","hatchback"
"Personenauto","P740LS","FIAT","500 ABARTH","20101027","20220414","WIT","26074","hatchback"
"Personenauto","P747NS","FIAT","500 ABARTH","20100924","20220629","GRIJS","22338","hatchback"
"Personenauto","P751NJ","FIAT","500 ABARTH","20110603","20220428","ZWART","21134","hatchback"
"Personenauto","P755SH","FIAT","500 ABARTH","20100531","20220829","GRIJS","21989","hatchback"
"Personenauto","P891GX","FIAT","500 ABARTH","20110408","20220824","ROOD","29125","hatchback"
"Personenauto","P897XV","FIAT","500 ABARTH","20130307","20220630","GRIJS","24890","hatchback"
"Personenauto","P928GX","FIAT","500 ABARTH","20140926","20220810","ZWART","32089","hatchback"
"Personenauto","P934RD","FIAT","500 ABARTH","20110324","20220723","WIT","22425","hatchback"
"Personenauto","PD362X","FIAT","500 ABARTH","20170609","20170609","GRIJS","29945","hatchback"
"Personenauto","PD746R","FIAT","500 ABARTH","20170606","20170606","GRIJS","37230","hatchback"
"Personenauto","PF028B","FIAT","500 ABARTH","20090723","20170612","WIT",,"hatchback"
"Personenauto","PF171R","FIAT","500 ABARTH","20170619","20170619","ZWART","31145","hatchback"
"Personenauto","PF421L","FIAT","500 ABARTH","20110527","20170817","GRIJS","27249","hatchback"
"Personenauto","PF492L","FIAT","500 ABARTH","20120112","20170609","GRIJS","30495","hatchback"
"Personenauto","PF574J","FIAT","500 ABARTH","20170615","20170615","GRIJS","29945","hatchback"
"Personenauto","PF740F","FIAT","500 ABARTH","20110921","20170609","ZWART","26174","hatchback"
"Personenauto","PF911J","FIAT","500 ABARTH","20120625","20170622","WIT","27952","hatchback"
"Personenauto","PG452D","FIAT","500 ABARTH","20170620","20170620","ZWART","34975","hatchback"
"Personenauto","PG796P","FIAT","500 ABARTH","20170626","20170626","GRIJS","41964","hatchback"
"Personenauto","PH027P","FIAT","500 ABARTH","20110608","20171114","WIT","26149","hatchback"
"Personenauto","PH055P","FIAT","500 ABARTH","20110708","20170707","GRIJS","28299","hatchback"
"Personenauto","PH175P","FIAT","500 ABARTH","20111117","20170630","GRIJS","24949","hatchback"
"Personenauto","PH197R","FIAT","500 ABARTH","20170630","20170630","GRIJS","35274","hatchback"
"Personenauto","PJ010N","FIAT","500 ABARTH","20170706","20170706","GRIJS","29945","hatchback"
"Personenauto","PJ332L","FIAT","500 ABARTH","20140430","20170630","ZWART","24495","hatchback"
"Personenauto","PJ555H","FIAT","500 ABARTH","20091029","20170629","WIT",,"hatchback"
"Personenauto","PJ798H","FIAT","500 ABARTH","20100810","20170704","GRIJS","30650","hatchback"
"Personenauto","PJ878S","FIAT","500 ABARTH","20130221","20200103","ROOD","23200","hatchback"
"Personenauto","PJ947P","FIAT","500 ABARTH","20120820","20170707","ROOD","31909","hatchback"
"Personenauto","PK245H","FIAT","500 ABARTH","20140508","20170710","GRIJS","34248","hatchback"
"Personenauto","PK721G","FIAT","500 ABARTH","20090216","20170714","ZWART",,"hatchback"
"Personenauto","PK805R","FIAT","500 ABARTH","20101109","20180204","GRIJS","28190","hatchback"
"Personenauto","PL034T","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL138T","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL149T","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL237T","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL260G","FIAT","500 ABARTH","20170722","20170722","GRIJS","29945","hatchback"
"Personenauto","PL449S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL463S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL489S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL542S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL633S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL696S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL708S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL713F","FIAT","500 ABARTH","20100408","20170721","WIT","21989","hatchback"
"Personenauto","PL756S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL770S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL807S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL818S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL871S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL923S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PL942S","FIAT","500 ABARTH","20120807","20170801","WIT","25172","hatchback"
"Personenauto","PN065Z","FIAT","500 ABARTH","20170810","20170810","BLAUW","27645","hatchback"
"Personenauto","PN848D","FIAT","500 ABARTH","20170804","20170804","GRIJS","38949","hatchback"
"Personenauto","PN867H","FIAT","500 ABARTH","20170731","20170731","GEEL","35489","hatchback"
"Personenauto","PN872H","FIAT","500 ABARTH","20170731","20170731","ROOD","38104","hatchback"
"Personenauto","PN873H","FIAT","500 ABARTH","20170731","20170731","ROOD","38104","hatchback"
"Personenauto","PN875H","FIAT","500 ABARTH","20170731","20170731","ROOD","38104","hatchback"
"Personenauto","PP424X","FIAT","500 ABARTH","20130613","20171107","WIT","26491","hatchback"
"Personenauto","PP614T","FIAT","500 ABARTH","20110317","20170817","ZWART","24925","hatchback"
"Personenauto","PP697L","FIAT","500 ABARTH","20120911","20170915","GRIJS","26493","hatchback"
"Personenauto","PP847G","FIAT","500 ABARTH","20110505","20170810","GRIJS","27949","hatchback"
"Personenauto","PP938L","FIAT","500 ABARTH","20170818","20170818","GRIJS","37230","hatchback"
"Personenauto","PP984V","FIAT","500 ABARTH","20120227","20170822","WIT","26349","hatchback"
"Personenauto","PR235P","FIAT","500 ABARTH","20100525","20171107","WIT","27889","hatchback"
"Personenauto","PR440Z","FIAT","500 ABARTH","20170831","20170831","ZWART","34669","hatchback"
"Personenauto","PR523Z","FIAT","500 ABARTH","20170831","20170831","GRIJS","29945","hatchback"
"Personenauto","PR708F","FIAT","500 ABARTH","20130115","20170826","ZWART","33134","hatchback"
"Personenauto","PS140L","FIAT","500 ABARTH","20081128","20170906","WIT",,"hatchback"
"Personenauto","PS727Z","FIAT","500 ABARTH","20131104","20170922","WIT","32888","hatchback"
"Personenauto","PS863J","FIAT","500 ABARTH","20140212","20170831","ZWART","36160","hatchback"
"Personenauto","PT021K","FIAT","500 ABARTH","20100628","20170913","ROOD","21989","hatchback"
"Personenauto","PT056L","FIAT","500 ABARTH","20130430","20180323","WIT","26350","hatchback"
"Personenauto","PT203K","FIAT","500 ABARTH","20121025","20170913","GRIJS","29610","hatchback"
"Personenauto","PT224K","FIAT","500 ABARTH","20081030","20170915","WIT",,"hatchback"
"Personenauto","PT330R","FIAT","500 ABARTH","20110527","20171007","WIT","31698","hatchback"
"Personenauto","PT382B","FIAT","500 ABARTH","20170912","20170912","GRIJS","30605","hatchback"
"Personenauto","PV025H","FIAT","500 ABARTH","20090120","20170921","WIT",,"hatchback"
"Personenauto","PV079H","FIAT","500 ABARTH","20130103","20170925","ROOD","31004","hatchback"
"Personenauto","PV207T","FIAT","500 ABARTH","20081230","20170926","GRIJS",,"hatchback"
"Personenauto","PV768X","FIAT","500 ABARTH","20170929","20170929","ROOD","34314","hatchback"
"Personenauto","PV819X","FIAT","500 ABARTH","20170929","20170929","GRIJS","29945","hatchback"
"Personenauto","PX290T","FIAT","500 ABARTH","20130228","20171006","GRIJS","30610","hatchback"
"Personenauto","PX516N","FIAT","500 ABARTH","20090630","20170928","WIT","22340","hatchback"
"Personenauto","PX704S","FIAT","500 ABARTH","20131211","20171006","GRIJS","28995","hatchback"
"Personenauto","PZ065F","FIAT","500 ABARTH","20090331","20171004","ROOD",,"hatchback"
"Personenauto","PZ080X","FIAT","500 ABARTH","20120131","20171031","ZWART","24049","hatchback"
"Personenauto","R001JP","FIAT","500 ABARTH","20120808","20220914","WIT","29935","hatchback"
"Personenauto","R120XD","FIAT","500 ABARTH","20120613","20221214","ROOD","26948","hatchback"
"Personenauto","R154BH","FIAT","500 ABARTH","20140502","20230303","ZWART","29496","hatchback"
"Personenauto","R410SH","FIAT","500 ABARTH","20080826","20230116","ZWART",,"hatchback"
"Personenauto","R469JB","FIAT","500 ABARTH","20130424","20220910","GRIJS","27699","hatchback"
"Personenauto","R514DS","FIAT","500 ABARTH","20140922","20220802","GRIJS","30685","hatchback"
"Personenauto","R555TB","FIAT","500 ABARTH","20140731","20230109","GRIJS","26845","hatchback"
"Personenauto","R625XH","FIAT","500 ABARTH","20140702","20221208","ZWART","30794","hatchback"
"Personenauto","R659TD","FIAT","500 ABARTH","20130426","20221119","GRIJS","34445","hatchback"
"Personenauto","R710XL","FIAT","500 ABARTH","20141017","20221215","BRUIN","22994","hatchback"
"Personenauto","R736GZ","FIAT","500 ABARTH","20120626","20220927","WIT","28452","hatchback"
"Personenauto","R743TB","FIAT","500 ABARTH","20140929","20230126","BLAUW","33584","hatchback"
"Personenauto","RB279N","FIAT","500 ABARTH","20131112","20171018","GRIJS","33941","hatchback"
"Personenauto","RB374N","FIAT","500 ABARTH","20110720","20171018","WIT","31212","hatchback"
"Personenauto","RB461D","FIAT","500 ABARTH","20090304","20171114","ZWART",,"hatchback"
"Personenauto","RB549V","FIAT","500 ABARTH","20100826","20171020","WIT","23589","hatchback"
"Personenauto","RB719D","FIAT","500 ABARTH","20090403","20171013","WIT",,"hatchback"
"Personenauto","RF529L","FIAT","500 ABARTH","20171110","20171110","GRIJS","29945","hatchback"
"Personenauto","RF627N","FIAT","500 ABARTH","20120405","20171207","GRIJS","24049","hatchback"
"Personenauto","RF930V","FIAT","500 ABARTH","20171110","20171110","GRIJS","37230","hatchback"
"Personenauto","RF937V","FIAT","500 ABARTH","20171110","20171110","GRIJS","29945","hatchback"
"Personenauto","RG582V","FIAT","500 ABARTH","20171122","20171122","GRIJS","29945","hatchback"
"Personenauto","RG980J","FIAT","500 ABARTH","20120118","20180404","GRIJS","23549","hatchback"
"Personenauto","RH070N","FIAT","500 ABARTH","20090825","20191105","WIT",,"hatchback"
"Personenauto","RH244K","FIAT","500 ABARTH","20081024","20171121","WIT",,"hatchback"
"Personenauto","RH451K","FIAT","500 ABARTH","20171129","20171129","GRIJS","27800","hatchback"
"Personenauto","RH749R","FIAT","500 ABARTH","20080722","20171128","WIT",,"hatchback"
"Personenauto","RH890R","FIAT","500 ABARTH","20101230","20171201","ROOD","25990","hatchback"
"Personenauto","RH908T","FIAT","500 ABARTH","20101201","20180113","GRIJS","30790","hatchback"
"Personenauto","RJ137X","FIAT","500 ABARTH","20171206","20171206","GRIJS","29945","hatchback"
"Personenauto","RJ326R","FIAT","500 ABARTH","20131129","20171130","ZWART","33400","hatchback"
"Personenauto","RJ618L","FIAT","500 ABARTH","20080627","20171129","WIT",,"hatchback"
"Personenauto","RJ907R","FIAT","500 ABARTH","20100823","20171130","WIT","22840","hatchback"
"Personenauto","RK691K","FIAT","500 ABARTH","20120726","20171212","WIT","27050","hatchback"
"Personenauto","RK909B","FIAT","500 ABARTH","20120215","20171214","GRIJS","30799","hatchback"
"Personenauto","RK928X","FIAT","500 ABARTH","20110617","20180105","WIT","23275","hatchback"
"Personenauto","RL002V","FIAT","500 ABARTH","20100507","20171220","GRIJS","22439","hatchback"
"Personenauto","RL990K","FIAT","500 ABARTH","20090507","20180308","ZWART",,"hatchback"
"Personenauto","RN640G","FIAT","500 ABARTH","20101029","20180804","WIT","24588","hatchback"
"Personenauto","RP559R","FIAT","500 ABARTH","20180102","20180102","ZWART","29085","hatchback"
"Personenauto","RR112Z","FIAT","500 ABARTH","20130809","20180112","GRIJS","30610","hatchback"
"Personenauto","RR113S","FIAT","500 ABARTH","20090127","20180111","WIT","23840","hatchback"
"Personenauto","RR221S","FIAT","500 ABARTH","20110512","20180512","GRIJS","22775","hatchback"
"Personenauto","RR591P","FIAT","500 ABARTH","20180110","20180110","WIT","27445","hatchback"
"Personenauto","RR951J","FIAT","500 ABARTH","20180103","20180103","BLAUW","38179","hatchback"
"Personenauto","RR953J","FIAT","500 ABARTH","20180103","20180103","WIT","33774","hatchback"
"Personenauto","RR958J","FIAT","500 ABARTH","20180103","20180103","WIT","38249","hatchback"
"Personenauto","RS162H","FIAT","500 ABARTH","20130222","20180516","WIT","26371","hatchback"
"Personenauto","RS214X","FIAT","500 ABARTH","20120420","20180124","GRIJS","24049","hatchback"
"Personenauto","RS258G","FIAT","500 ABARTH","20111229","20180405","GRIJS","22425","hatchback"
"Personenauto","RS718R","FIAT","500 ABARTH","20110818","20180315","GRIJS","25799","hatchback"
"Personenauto","RS943H","FIAT","500 ABARTH","20180123","20180123","GRIJS","30530","hatchback"
"Personenauto","RT189H","FIAT","500 ABARTH","20120615","20180129","GRIJS","25706","hatchback"
"Personenauto","RT211K","FIAT","500 ABARTH","20140106","20180706","GRIJS","33221","hatchback"
"Personenauto","RT607B","FIAT","500 ABARTH","20180125","20180125","ZWART","31374","hatchback"
"Personenauto","RV429K","FIAT","500 ABARTH","20130603","20180206","ZWART","32012","hatchback"
"Personenauto","RV434R","FIAT","500 ABARTH","20090223","20180319","ROOD","23165","hatchback"
"Personenauto","RV553T","FIAT","500 ABARTH","20090309","20180209","WIT",,"hatchback"
"Personenauto","RX179L","FIAT","500 ABARTH","20180226","20180226","GRIJS","30530","hatchback"
"Personenauto","RX438B","FIAT","500 ABARTH","20110221","20180417","WIT","24624","hatchback"
"Personenauto","RX511K","FIAT","500 ABARTH","20101118","20180511","GRIJS","26440","hatchback"
"Personenauto","RX566P","FIAT","500 ABARTH","20140404","20180313","ZWART","27811","hatchback"
"Personenauto","RZ235X","FIAT","500 ABARTH","20080930","20180327","ROOD",,"hatchback"
"Personenauto","S069PS","FIAT","500 ABARTH","20100628","20230318","GROEN","25990","hatchback"
"Personenauto","S090ZX","FIAT","500 ABARTH","20100702","20230510","WIT","25990","hatchback"
"Personenauto","S223RB","FIAT","500 ABARTH","20141217","20230317","WIT","42378","hatchback"
"Personenauto","S261PP","FIAT","500 ABARTH","20110728","20231217","GRIJS","28500","hatchback"
"Personenauto","S581JS","FIAT","500 ABARTH","20110914","20230226","GRIJS","23589","hatchback"
"Personenauto","S600VB","FIAT","500 ABARTH","20111121","20230414","ZWART","32866","hatchback"
"Personenauto","S647PH","FIAT","500 ABARTH","20100629","20231202","ZWART","22438","hatchback"
"Personenauto","S734JL","FIAT","500 ABARTH","20090306","20230204","ROOD",,"hatchback"
"Personenauto","S804PD","FIAT","500 ABARTH","20140221","20230609","GRIJS","32184","hatchback"
"Personenauto","S929FS","FIAT","500 ABARTH","20140630","20230102","ZWART","22994","hatchback"
"Personenauto","S945KT","FIAT","500 ABARTH","20101001","20240321","GRIJS","28640","hatchback"
"Personenauto","S971HF","FIAT","500 ABARTH","20110401","20230419","WIT","25866","hatchback"
"Personenauto","SB325L","FIAT","FIAT 500 ABARTH","20140911","20180310","GRIJS","25107","hatchback"
"Personenauto","SB433B","FIAT","500 ABARTH","20131107","20180301","WIT","33330","hatchback"
"Personenauto","SF507T","FIAT","500 ABARTH","20140227","20180322","WIT","36945","hatchback"
"Personenauto","SG293N","FIAT","500 ABARTH","20130102","20180328","GRIJS","26354","hatchback"
"Personenauto","SH571P","FIAT","500 ABARTH","20140410","20180329","GRIJS","32635","hatchback"
"Personenauto","SH906P","FIAT","500 ABARTH","20100930","20180329","ZWART","26088","hatchback"
