"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP86GR","Oplegger","PACTON","TBD.233","20250510","20230901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8890","33000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","24110",,,,,,,"1200",,,"1378","255","O4",,,"r. balk a. hart koppeling","33000","TBD.233",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-09-01T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87HL","Oplegger","PACTON","TBD.342","20250616","20160623",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9880","42000",,,,"20160614","20160614","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1195",,,"1384","255","O4",,,"r. balk a. hart koppeling","42000","TBD.342",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-06-23T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87RF","Oplegger","PACTON","N/A","20250328","20170328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,"0","6","1200","0",,"1368","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","03BAC","AH27AC0BABDBZAB","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90NG","Oplegger","PACTON","TBD.233","20241205","20161207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9840","33000",,,,"20161205","20161205","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1195",,,"1360","255","O4",,,"r. balk a. hart koppeling","33000","TBD.233",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-12-07T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90YR","Oplegger","PACTON","TBD.233","20240912","20230215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10260","33000",,,,"20170912","20170912","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"1200",,,"1374","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-02-15T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91GX","Oplegger","PACTON","TBD.342","20250518","20160606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9890","42000",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","32110",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","42000","TBD.342",,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2016-06-06T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91SV","Oplegger","PACTON","SXD.120","20250411","20170426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5340","20240",,,,"20170411","20170411","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"1140",,,"1286","255","O3",,,"tegen r. balk t.p.v. steun","20240","SXD.120",,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2017-04-26T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91YR","Oplegger","PACTON","TBD.233","20240912","20230215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10260","33000",,,,"20170912","20170912","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"1200",,,"1374","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-02-15T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97PP","Oplegger","PACTON","SED.232","20250127","20210831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8020","32000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","23980",,,,,,,"1200",,,"1380","254","O4",,,"r. balk v.","32000","SED.232",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-08-31T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99GS","Oplegger","PACTON","TXZ.339","20250515","20160527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9540","39000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","29460",,,,,,,"1198",,,"1389","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2016-05-27T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99LX","Oplegger","PACTON","TBD.233","20241114","20161114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9840","33000",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1195",,,"1360","255","O4",,,"r. balk a. hart koppeling","33000","TBD.233",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03TJ","Oplegger","PACTON","N/A","20250213","20190213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9220","33000",,,,"20190213","20190213","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,"0","4","1200","0",,"1360","255","O4",,,,"33000","ET4",,"e4*2007/46*0840*06","03BAC","AG18C00BABCBYBC","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,"15000",,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04TJ","Oplegger","PACTON","N/A","20250222","20190213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9220","33000",,,,"20190213","20190213","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,"0","4","1200","0",,"1360","255","O4",,,,"33000","ET4",,"e4*2007/46*0840*06","03BAC","AG18C00BABCBYBC","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,"15000",,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10VT","Oplegger","PACTON","N/A","20250125","20220118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9595","42000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","32405",,,,,"0","6","1200","0",,"1360","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","03BAC","AH27AC0BABDBYAE","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-01-18T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14JB","Oplegger","PACTON","TBD.233","20250306","20180515",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9640","33000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","23360",,,,,,,"1200",,,"1385","255","O4",,,,"33000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-05-15T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14SF","Oplegger","PACTON","N/A","20250509","20190110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5780","22000",,,,"20190110","20190110","Geen verstrekking in Open Data",,"N.v.t.","100","16220",,,,,"0","2","903","0",,"1085","255","O3",,,,"22000","ET1",,"e4*2007/46*1338*00","03BAC","AJ10000AABBAYW4","0",,"687","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,"12000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15XT","Oplegger","PACTON","N/A","20250501","20190521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10040","42000",,,,"20190501","20190501","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,"0","6","1198","0",,"1358","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","03BAC","AH27AC0BABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2019-05-21T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17PV","Oplegger","PACTON","N/A","20241121","20231120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9990","42000",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","6","1200","0",,"1388","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","03BAC","AH27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2023-11-20T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25KY","Oplegger","PACTON","N/A","20240721","20230816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9990","42000",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","6","1200","0",,"1388","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","03BAC","AH27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-08-16T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26KY","Oplegger","PACTON","N/A","20240803","20230816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9990","42000",,,,"20180803","20180803","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","6","1200","0",,"1388","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","03BAC","AH27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-08-16T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35RJ","Oplegger","PACTON","N/A","20241207","20181207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10210","45000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","1200","0",,"1362","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*11","03BAC","AD27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35YV","Oplegger","PACTON","N/A","20250621","20190621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8810","33000",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","100","24190",,,,,,,"964",,,"1125","255","O4",,,,"33000","ET4",,"e4*2007/46*0840*06","03BAC","AG18C00BABCBYAG","0",,"746","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41RJ","Oplegger","PACTON","N/A","20241209","20181207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10210","45000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","1200","0",,"1362","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*11","03BAC","AD27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43KR","Oplegger","PACTON","N/A","20250709","20230712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9990","42000",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","6","1200","0",,"1388","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","03BAC","AH27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2023-07-12T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44KR","Oplegger","PACTON","N/A","20240711","20230712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9990","42000",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","6","1200","0",,"1388","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","03BAC","AH27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-07-12T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47RJ","Oplegger","PACTON","N/A","20241207","20181207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10210","45000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","1200","0",,"1362","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*11","03BAC","AD27BC0CABDBYAE","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48HH","Oplegger","PACTON","PACTON","20250508","20180503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9125","39000",,,,"20051117","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,,,"1200",,,"1390","255","O4",,,"r. balk by achteras","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-05-03T00:00:00.000","2005-11-17T00:00:00.000","2018-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50GH","Oplegger","PACTON","TBD.233","20250306","20180312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8480","33000",,,,"20180306","20180306","Geen verstrekking in Open Data",,"N.v.t.","100","24520",,,,,,,"1100",,,"1200","255","O4",,,"r. balk a. hart koppeling","33000","TBD.233",,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-03-12T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50TJ","Oplegger","PACTON","N/A","20250207","20190207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5860","22000",,,,"20190207","20190207","Geen verstrekking in Open Data",,"N.v.t.","100","16140",,,,,"0","2","854","0",,"1020","255","O3",,,,"22000","ET1",,"e4*2007/46*1338*00","03BAC","AJ10000AABBAYW2","0",,"639","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,"12000",,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
