"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL6384","PEUGEOT","504 B14","19720525","19951002","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6816","PEUGEOT","504 C12","19720121","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL73LH","PEUGEOT","504 A 14","19770630","19790201","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7929","PEUGEOT","504","19700202","19951201","BEIGE",,"sedan"
"Personenauto","DL85DK","PEUGEOT","504 A40","19790131","19790131","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8705","PEUGEOT","504 C12","19720623","19960104","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9437","PEUGEOT","504 A11","19701020","19960209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL95XX","PEUGEOT","504 D","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DL96HY","PEUGEOT","504 COUPE C14","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DM0614","PEUGEOT","504 C12","19720607","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1520","PEUGEOT","504 C12","19711116","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1643","PEUGEOT","504 B14","19720504","19960522","ROOD",,"Niet geregistreerd"
"Personenauto","DM3190","PEUGEOT","504 B12","19710630","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3255","PEUGEOT","504 A 13","19710816","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3403","PEUGEOT","504 C12","19721212","19960715","ROOD",,"Niet geregistreerd"
"Personenauto","DM4221","PEUGEOT","504-C02","19700720","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4785","PEUGEOT","504 C12","19710819","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7782","PEUGEOT","504 A02","19691127","19970124","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9171","PEUGEOT","504 A 13","19710816","19970311","WIT",,"Niet geregistreerd"
"Personenauto","DN01XV","PEUGEOT","504 CABRIOLET-B12","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DN19FJ","PEUGEOT","504 A12","19790228","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","DN42JD","PEUGEOT","504 A11","19790223","19790223","BEIGE",,"sedan"
"Personenauto","DN47VB","PEUGEOT","504 COUPE-C32","19790223","19790223","GROEN",,"Niet geregistreerd"
"Personenauto","DN70DB","PEUGEOT","504 A 14","19790222","19790222","BEIGE",,"Niet geregistreerd"
"Personenauto","DN96LZ","PEUGEOT","504 A 14","19790302","19790302","BEIGE",,"Niet geregistreerd"
"Personenauto","DP30KD","PEUGEOT","504 COUPE-C32","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DP57DK","PEUGEOT","504 A 14","19790329","19790329","BEIGE",,"Niet geregistreerd"
"Personenauto","DP73SK","PEUGEOT","504 COUPE-C32","19790330","19790330","GROEN",,"Niet geregistreerd"
"Personenauto","DP80ZZ","PEUGEOT","504 A12","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DP92XT","PEUGEOT","504 A12","19790313","19790313","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0245","PEUGEOT","504 CABRIOLET-B12","19720807","19970513","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0253","PEUGEOT","504 C12","19720531","19970505","ROOD",,"Niet geregistreerd"
"Personenauto","DR0675","PEUGEOT","504 A11","19690610","19970715","WIT",,"Niet geregistreerd"
"Personenauto","DR0830","PEUGEOT","504 A11","19701118","19970613","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1701","PEUGEOT","504 B12","19710601","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1825","PEUGEOT","504 A11","19701014","19970901","ZWART",,"Niet geregistreerd"
"Personenauto","DR2564","PEUGEOT","504 C14","19721207","19971006","GRIJS",,"coupe"
"Personenauto","DR3051","PEUGEOT","504 CABRIOLET-B12","19710506","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR37DT","PEUGEOT","504 A11","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","DR3984","PEUGEOT","504 COUPE C12","19700813","19970917","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4385","PEUGEOT","504 C02","19700529","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR5170","PEUGEOT","504 A12","19710218","19971218","WIT",,"Niet geregistreerd"
"Personenauto","DR5183","PEUGEOT","504 C12","19720301","19971230","GRIJS",,"Niet geregistreerd"
"Personenauto","DR52ZX","PEUGEOT","504 COUPE C14","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DR53ZX","PEUGEOT","504 BREAK LD","19790330","19790330","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5570","PEUGEOT","504 A11","19700903","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR5592","PEUGEOT","504 BREAK D","19721126","19971204","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5927","PEUGEOT","504 A02","19700508","19971224","GROEN",,"Niet geregistreerd"
"Personenauto","DR64JR","PEUGEOT","504 A 14","19790320","19790320","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6774","PEUGEOT","504 CABRIOLET-B12","19720630","19981214","WIT",,"Niet geregistreerd"
"Personenauto","DR67BB","PEUGEOT","504 A11","19790328","19790328","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8149","PEUGEOT","504 A11","19710208","19980504","GROEN",,"Niet geregistreerd"
"Personenauto","DR8188","PEUGEOT","504","19721115","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","DR9219","PEUGEOT","504 A11","19720411","19980602","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05DY","PEUGEOT","504 CABRIOLET-B12","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","DS23XT","PEUGEOT","504 CABRIOLET-B12","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS99NN","PEUGEOT","504 A 13","19790329","19790329","BEIGE",,"Niet geregistreerd"
"Personenauto","DT17ZH","PEUGEOT","504 A 13","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DT22TJ","PEUGEOT","504 CABRIOLET-B12","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DT50TH","PEUGEOT","504 A11","19790615","19790615","BEIGE",,"Niet geregistreerd"
"Personenauto","DT83HF","PEUGEOT","504 A 13","19790619","19790619","BLAUW",,"sedan"
"Personenauto","DV19PH","PEUGEOT","504 COUPE C14","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DV43ZF","PEUGEOT","504 A40","19790503","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DV45KN","PEUGEOT","504 COUPE C14","19790426","19790426","GROEN",,"Niet geregistreerd"
"Personenauto","DV47DY","PEUGEOT","504 COUPE-C32","19810326","20190919","BRUIN",,"coupe"
"Personenauto","DV50TX","PEUGEOT","504 A 13","19790515","19790515","BLAUW",,"Niet geregistreerd"
"Personenauto","DV58PH","PEUGEOT","504 A 14","19791204","19791204","BEIGE",,"Niet geregistreerd"
"Personenauto","DV60KN","PEUGEOT","504 A 13","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DV68SF","PEUGEOT","504 COUPE C14","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DV83DV","PEUGEOT","504 CABRIOLET-B12","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DV89SG","PEUGEOT","504 COUPE C14","19790426","19790426","GRIJS",,"Niet geregistreerd"
"Personenauto","DV93SB","PEUGEOT","504 A11","19790504","19790504","BLAUW",,"Niet geregistreerd"
"Personenauto","DY22YS","PEUGEOT","504 B 31","19750630","19790607","GRIJS",,"Niet geregistreerd"
"Personenauto","DY78SZ","PEUGEOT","504 CABRIOLET-B12","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0068","PEUGEOT","504","19710125","20150825","ZWART",,"sedan"
"Personenauto","DZ0312","PEUGEOT","504 B02","19700202","20151002","GROEN",,"cabriolet"
"Personenauto","DZ0463","PEUGEOT","504 B02","19690919","20151030","ROOD",,"cabriolet"
"Personenauto","DZ0597","PEUGEOT","PEUGEOT 504","19720707","20151125","ROOD",,"cabriolet"
"Personenauto","DZ22FH","PEUGEOT","504 COUPE-C32","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ3420","PEUGEOT","504 C12","19720503","20170601","BLAUW",,"coupe"
"Personenauto","DZ4165","PEUGEOT","504","19710126","20170912","WIT",,"coupe"
"Personenauto","DZ4467","PEUGEOT","504 COUPE","19720630","20171101","GRIJS",,"coupe"
"Personenauto","DZ6098","PEUGEOT","504 B 12","19710810","20180813","GRIJS",,"cabriolet"
"Personenauto","DZ7328","PEUGEOT","504 COUPE C12","19710331","20190329","WIT",,"coupe"
"Personenauto","DZ7824","PEUGEOT","504 COUPE","19720630","20190523","WIT",,"coupe"
"Personenauto","DZ8227","PEUGEOT","504","19710311","20190719","BLAUW",,"coupe"
"Personenauto","DZ8392","PEUGEOT","504 B12","19720630","20190820","GRIJS",,"cabriolet"
"Personenauto","DZ8620","PEUGEOT","504 B 02","19690101","20190925","BLAUW",,"cabriolet"
"Personenauto","DZ9531","PEUGEOT","504","19690505","20200424","WIT",,"cabriolet"
"Personenauto","DZDX03","PEUGEOT","504 C 33","19760630","19920407","GROEN",,"Niet geregistreerd"
"Personenauto","FB03JN","PEUGEOT","504 CABRIOLET-B12","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","FB19BZ","PEUGEOT","504 A 13","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB23JP","PEUGEOT","504 B 12","19731001","19731001","WIT",,"Niet geregistreerd"
"Personenauto","FB50TG","PEUGEOT","504 A 14","19790628","19790628","BEIGE",,"Niet geregistreerd"
"Personenauto","FD19HG","PEUGEOT","504 CABRIOLET-B12","19790709","19790709","BRUIN",,"Niet geregistreerd"
"Personenauto","FDLD38","PEUGEOT","504 COUPE-C32","19790630","19920508","GRIJS",,"Niet geregistreerd"
"Personenauto","FF55KD","PEUGEOT","504 A 14","19790817","19790817","BEIGE",,"Niet geregistreerd"
"Personenauto","FF89PV","PEUGEOT","504 COUPE-C32","19790810","19790810","WIT",,"Niet geregistreerd"
"Personenauto","FG64ZY","PEUGEOT","504 A 14","19790914","19790914","BEIGE",,"Niet geregistreerd"
"Personenauto","FG85TZ","PEUGEOT","504 C 12","19780630","19790907","WIT",,"Niet geregistreerd"
"Personenauto","FH91LZ","PEUGEOT","504 COUPE C14","19791008","19791008","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ73ZT","PEUGEOT","504 AUTOMATIQUE","19791026","19791026","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ86JD","PEUGEOT","504 A11","19791015","19791015","BEIGE",,"sedan"
"Personenauto","FK09ZH","PEUGEOT","504 COUPE C14","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FK21KF","PEUGEOT","504 A12","19791102","19791102","BEIGE",,"Niet geregistreerd"
"Personenauto","FK24NV","PEUGEOT","504 COUPE C14","19791120","19791120","GROEN",,"Niet geregistreerd"
"Personenauto","FK28TN","PEUGEOT","504 COUPE-C32","19791108","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FL51ZY","PEUGEOT","504 COUPE C14","19800124","19800124","ROOD",,"Niet geregistreerd"
"Personenauto","FL70XJ","PEUGEOT","504 D","19791211","19791211","BLAUW",,"Niet geregistreerd"
"Personenauto","FL85ZX","PEUGEOT","504 COUPE-C32","19791204","19791204","ROOD",,"Niet geregistreerd"
"Personenauto","FP15NK","PEUGEOT","504","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FP29JR","PEUGEOT","504 A 14","19800415","19800415","BEIGE",,"Niet geregistreerd"
"Personenauto","FPGR52","PEUGEOT","504 C 33","19760630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","FR29YZ","PEUGEOT","504 COUPE-C32","19800117","19800117","GROEN",,"Niet geregistreerd"
"Personenauto","FR36TL","PEUGEOT","504 CABRIOLET B 12","19800114","19800114","GRIJS",,"Niet geregistreerd"
"Personenauto","FR74DJ","PEUGEOT","504 A 14","19800222","19800222","BEIGE",,"Niet geregistreerd"
"Personenauto","FR98KP","PEUGEOT","504 COUPE-C32","19800208","19800208","GRIJS",,"Niet geregistreerd"
"Personenauto","FS02GL","PEUGEOT","504 COUPE-C32","19800125","19800125","ROOD",,"Niet geregistreerd"
"Personenauto","FS24VZ","PEUGEOT","504 CABRIOLET B 12","19800213","19800213","ROOD",,"Niet geregistreerd"
"Personenauto","FSFR60","PEUGEOT","504 CABRIOLET-B12","19730630","19921020","BLAUW",,"cabriolet"
"Personenauto","FV04XB","PEUGEOT","504 CABRIOLET B 12","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FVBL15","PEUGEOT","504 COUPE C14","19810630","19921119","GRIJS",,"coupe"
"Personenauto","FVBL64","PEUGEOT","504 COUPE-C32","19780630","19921119","GRIJS",,"Niet geregistreerd"
"Personenauto","FX31RN","PEUGEOT","504 A 14","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","FXJF59","PEUGEOT","504 C12","19770630","19921211","GRIJS",,"Niet geregistreerd"
"Personenauto","FY98JL","PEUGEOT","504 COUPE C14","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ92XT","PEUGEOT","504","19800520","19800520","GROEN",,"Niet geregistreerd"
"Personenauto","G382FX","PEUGEOT","504","19790126","20190912","GROEN",,"coupe"
"Personenauto","G424GB","PEUGEOT","504","19790228","20190921","GROEN",,"sedan"
"Personenauto","G628VR","PEUGEOT","504","19800601","20191209","GROEN",,"sedan"
"Personenauto","G811RZ","PEUGEOT","504 A12","19790302","20191118","BLAUW",,"sedan"
"Personenauto","GB47SB","PEUGEOT","504 COUPE-C32","19800529","20210422","GRIJS",,"coupe"
"Personenauto","GBXG89","PEUGEOT","504 COUPE-C32","19790401","19930126","ROOD",,"Niet geregistreerd"
"Personenauto","GD16RL","PEUGEOT","504 COUPE-C32","19800618","19800618","WIT",,"Niet geregistreerd"
"Personenauto","GD59GJ","PEUGEOT","504 CABRIOLET B 12","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","GD82TZ","PEUGEOT","504 CABRIOLET-B12","19790614","19790614","GRIJS",,"Niet geregistreerd"
"Personenauto","GG15BS","PEUGEOT","504 COUPE-C32","19800725","19800725","ROOD",,"Niet geregistreerd"
"Personenauto","GG74SG","PEUGEOT","504","19800827","19800827","GROEN",,"Niet geregistreerd"
"Personenauto","GH75YX","PEUGEOT","504","19800924","19800924","BRUIN",,"Niet geregistreerd"
"Personenauto","GK87SH","PEUGEOT","504 F13","19801112","19801112","BEIGE",,"Niet geregistreerd"
"Personenauto","GL87GX","PEUGEOT","504 COUPE C14","19810102","19810102","WIT",,"coupe"
"Personenauto","GN43ND","PEUGEOT","504","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GNSJ18","PEUGEOT","504 COUPE-C32","19820428","19930525","GRIJS",,"Niet geregistreerd"
"Personenauto","GNXH56","PEUGEOT","504 CABRIOLET-B12","19780407","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","GRHJ29","PEUGEOT","504 CABRIOLET-B12","19830301","19930616","WIT",,"Niet geregistreerd"
"Personenauto","GT22LY","PEUGEOT","504 BREAK","19810320","19810320","BEIGE",,"Niet geregistreerd"
"Personenauto","GV21PS","PEUGEOT","504","19810415","19810415","BLAUW",,"Niet geregistreerd"
"Personenauto","GV33JZ","PEUGEOT","504","19810421","19810421","BRUIN",,"Niet geregistreerd"
"Personenauto","GV45VP","PEUGEOT","504 CABRIOLET B 12","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GV97PR","PEUGEOT","504","19810507","19810507","BLAUW",,"Niet geregistreerd"
"Personenauto","GVLD66","PEUGEOT","504 B12","19810720","19930812","ROOD",,"Niet geregistreerd"
"Personenauto","GVRT73","PEUGEOT","504 CABRIOLET B 12","19820228","19930820","GRIJS",,"Niet geregistreerd"
"Personenauto","GX19LG","PEUGEOT","504 CABRIOLET B 12","19810519","19810519","GRIJS",,"Niet geregistreerd"
"Personenauto","GX50LH","PEUGEOT","504","19810506","19810506","BEIGE",,"Niet geregistreerd"
"Personenauto","GX58DH","PEUGEOT","504 COUPE C14","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","GXPR41","PEUGEOT","504 CABRIOLET B31","19760629","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","GXTN17","PEUGEOT","504 A12","19780208","19930924","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ52TS","PEUGEOT","504 M01","19800630","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","H087JK","PEUGEOT","504 CABRIOLET","19780615","20200211","GROEN",,"cabriolet"
"Personenauto","HB54JP","PEUGEOT","504","19811022","19811022","WIT",,"Niet geregistreerd"
"Personenauto","HBTG72","PEUGEOT","504 CABRIOLET-B12","19790418","19931022","GROEN",,"Niet geregistreerd"
"Personenauto","HBTH11","PEUGEOT","504 COUPE-C32","19820601","19931015","GROEN",,"Niet geregistreerd"
"Personenauto","HD40FR","PEUGEOT","504 FAMILIALE","19810825","19810825","GRIJS",,"Niet geregistreerd"
"Personenauto","HD61PH","PEUGEOT","504 COUPE C14","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HF20KH","PEUGEOT","504 COUPE C14","19810902","19810902","GRIJS",,"Niet geregistreerd"
"Personenauto","HFFD16","PEUGEOT","504 COUPE-C32","19820514","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","HGGH49","PEUGEOT","504 CABRIOLET B31","19760701","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","HJ58TK","PEUGEOT","504 B12","19730630","19811215","ROOD",,"Niet geregistreerd"
"Personenauto","HK88YX","PEUGEOT","504 SRD","19820119","19820119","GROEN",,"Niet geregistreerd"
"Personenauto","HL07GJ","PEUGEOT","504 BREAK","19820129","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HL32VH","PEUGEOT","504 CABRIOLET B 12","19820205","19820205","ROOD",,"Niet geregistreerd"
"Personenauto","HL76NB","PEUGEOT","504","19820204","19820204","GROEN",,"Niet geregistreerd"
"Personenauto","HL77KY","PEUGEOT","504","19820205","19820205","BRUIN",,"Niet geregistreerd"
"Personenauto","HLRV72","PEUGEOT","504 CABRIOLET-B12","19780124","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","HN01HP","PEUGEOT","504 COUPE-C32","19820223","19820223","WIT",,"Niet geregistreerd"
"Personenauto","HN24SN","PEUGEOT","504 B12","19710630","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HN34LR","PEUGEOT","504 COUPE-C32","19820219","19820219","GRIJS",,"Niet geregistreerd"
"Personenauto","HN50LP","PEUGEOT","504 FAMILIALE D","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HN91VY","PEUGEOT","504 COUPE C14","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HP09JR","PEUGEOT","504","19820318","19820318","BEIGE",,"Niet geregistreerd"
"Personenauto","HP50FL","PEUGEOT","504 SRD","19820403","19820403","BLAUW",,"Niet geregistreerd"
"Personenauto","HR42RP","PEUGEOT","504","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HR53HJ","PEUGEOT","504 COUPE-C32","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HS46TB","PEUGEOT","504","19820427","19820427","BEIGE",,"Niet geregistreerd"
"Personenauto","HT06ZP","PEUGEOT","504","19820604","19820604","BEIGE",,"Niet geregistreerd"
"Personenauto","HT43SZ","PEUGEOT","504","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HT76VV","PEUGEOT","504 COUPE C31","19770630","19820629","BLAUW",,"Niet geregistreerd"
"Personenauto","HV11BZ","PEUGEOT","504 CABRIOLET B 12","19820519","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HVDZ68","PEUGEOT","504 C14","19780921","19940421","BEIGE",,"coupe"
"Personenauto","HVPB99","PEUGEOT","504 COUPE-C32","19800812","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","HX11HB","PEUGEOT","504 CABRIOLET B 12","19820616","19820616","ROOD",,"Niet geregistreerd"
"Personenauto","HX22SN","PEUGEOT","504 CABRIOLET B 12","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HY40HF","PEUGEOT","504 COUPE-C32","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HY73FH","PEUGEOT","504 BREAK","19820719","19820719","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ19FY","PEUGEOT","504 COUPE C14","19820807","19820807","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ53TN","PEUGEOT","504A11","19770630","19820816","WIT",,"sedan"
"Personenauto","J051KR","PEUGEOT","504 FAMILIALE","19800703","20200825","WIT",,"stationwagen"
"Personenauto","J080RJ","PEUGEOT","504 CI 2","19800613","20200928","ROOD",,"coupe"
"Personenauto","J218HD","PEUGEOT","504","19800101","20200729","GRIJS",,"sedan"
"Personenauto","J785JX","PEUGEOT","504 CABRIOLET B 12","19800724","20200818","BRUIN",,"cabriolet"
"Personenauto","JB90HH","PEUGEOT","504 C12","19820901","19820901","GROEN",,"Niet geregistreerd"
"Personenauto","JBJZ07","PEUGEOT","504 CABRIOLET-B12","19790622","19940608","ROOD",,"Niet geregistreerd"
"Personenauto","JBXF78","PEUGEOT","504 COUPE C31","19760215","19940613","BLAUW",,"Niet geregistreerd"
"Personenauto","JD87XT","PEUGEOT","504","19821011","19821011","BEIGE",,"Niet geregistreerd"
"Personenauto","JDXP57","PEUGEOT","504 COUPE-C32","19820408","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","JFSF97","PEUGEOT","504 C 33","19770620","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","JGBG31","PEUGEOT","504 COUPE C31","19750605","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","JH37JV","PEUGEOT","504 COUPE-C32","19801218","19801218","ROOD",,"Niet geregistreerd"
"Personenauto","JH484L","PEUGEOT","504 B12","19790328","20160321","ROOD",,"cabriolet"
"Personenauto","JHJF96","PEUGEOT","504 COUPE C12","19830627","19940810","GRIJS",,"Niet geregistreerd"
"Personenauto","JJRG83","PEUGEOT","504 CABRIOLET B 12","19820201","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JK001K","PEUGEOT","504 CABRIOLET","19800403","20160408","ROOD",,"cabriolet"
"Personenauto","JL77VG","PEUGEOT","504 COUPE C14","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","JN65RF","PEUGEOT","504 CABRIOLET B 12","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","JNJS64","PEUGEOT","504 COUPE C31","19760324","19941006","WIT",,"Niet geregistreerd"
"Personenauto","JP07VD","PEUGEOT","504 CABRIOLET B 12","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JPZF70","PEUGEOT","504 A12","19781128","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","JR13VK","PEUGEOT","504 COUPE C14","19830421","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JR34RD","PEUGEOT","504 COUPE C14","19830416","19830416","ROOD",,"Niet geregistreerd"
"Personenauto","JRLR58","PEUGEOT","504 COUPE C31","19760707","19941108","GRIJS",,"Niet geregistreerd"
"Personenauto","JRNN49","PEUGEOT","504 COUPE-C32","19820901","19941108","WIT",,"Niet geregistreerd"
"Personenauto","JS37BF","PEUGEOT","504 B12","19730630","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","JS697T","PEUGEOT","504 B 12","19790724","20160606","BRUIN",,"cabriolet"
"Personenauto","JSFX83","PEUGEOT","504 CABRIOLET B 12","19801209","19941129","GROEN",,"Niet geregistreerd"
"Personenauto","JSVS04","PEUGEOT","504 CABRIOLET B 12","19800410","19941208","ROOD",,"Niet geregistreerd"
"Personenauto","JT83LD","PEUGEOT","504 FAMILIALE D","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","JTVR88","PEUGEOT","504 A 14","19770818","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","JX88RG","PEUGEOT","504 COUPE C12","19830616","19830616","GROEN",,"Niet geregistreerd"
"Personenauto","JX90YF","PEUGEOT","504 CABRIOLET-B12","19780630","19830614","GROEN",,"Niet geregistreerd"
"Personenauto","JY44VP","PEUGEOT","504 CABRIOLET-B12","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","JY50BY","PEUGEOT","504 COUPE C12","19830620","19830620","GRIJS",,"coupe"
"Personenauto","K085BG","PEUGEOT","504","19780509","20201112","WIT",,"stationwagen"
"Personenauto","K548RJ","PEUGEOT","504 COUPE-C32","19780831","20210220","GROEN",,"coupe"
"Personenauto","KB490S","PEUGEOT","504 CABRIOLET B12","19830511","20160722","WIT",,"cabriolet"
"Personenauto","KF71JB","PEUGEOT","504 C 33","19750630","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG93ZD","PEUGEOT","504 B 12","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","KK29FS","PEUGEOT","504 CABRIOLET B 12","19820630","19840124","ROOD",,"Niet geregistreerd"
"Personenauto","KL002P","PEUGEOT","504 B12","19830513","20161004","ROOD",,"cabriolet"
"Personenauto","KN145S","PEUGEOT","504 B 12","19800207","20161018","WIT",,"cabriolet"
"Personenauto","KR69FY","PEUGEOT","504 COUPE C14","19790502","19790502","BRUIN",,"coupe"
"Personenauto","KR75ZL","PEUGEOT","504 A 14","19711217","19711217","ROOD",,"Niet geregistreerd"
"Personenauto","KT92FR","PEUGEOT","504 COUPE-C32","19790630","19850125","GROEN",,"Niet geregistreerd"
"Personenauto","KZ37ZP","PEUGEOT","504 COUPE C14","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","L243VP","PEUGEOT","504 A 14","19781017","20210805","BLAUW",,"sedan"
"Personenauto","L424HT","PEUGEOT","504 TI CABRIOLET","19780703","20210525","GROEN",,"cabriolet"
"Personenauto","LBPB04","PEUGEOT","504 COUPE C12","19800430","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","LJ65DH","PEUGEOT","504 C 33","19770119","19770119","WIT",,"Niet geregistreerd"
"Personenauto","LK07BJ","PEUGEOT","504","19820630","19850108","CREME",,"Niet geregistreerd"
"Personenauto","LNHX69","PEUGEOT","504 COUPE C14","19790220","19950519","WIT",,"Niet geregistreerd"
"Personenauto","LPLJ35","PEUGEOT","504 CABRIOLET-B12","19790622","19950607","WIT",,"Niet geregistreerd"
"Personenauto","LR29LB","PEUGEOT","504 COUPE C31","19750617","19750617","ROOD",,"Niet geregistreerd"
"Personenauto","LV49LV","PEUGEOT","504 E 20","19760712","19760712","BLAUW",,"Niet geregistreerd"
"Personenauto","LXPS37","PEUGEOT","504 COUPE C14","19801015","19951227","ROOD",,"Niet geregistreerd"
"Personenauto","LXXV13","PEUGEOT","504 C 33","19770615","19960131","GRIJS",,"Niet geregistreerd"
"Personenauto","LZTV52","PEUGEOT","504 CABRIOLET-B12","19830429","19960425","ROOD",,"Niet geregistreerd"
"Personenauto","N172PZ","PEUGEOT","PEUGEOT 504","19800118","20211202","BRUIN",,"sedan"
"Personenauto","NDGH28","PEUGEOT","504 A11","19750128","19951020","BRUIN",,"Niet geregistreerd"
