"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LPRP27","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20121224","20121227","7264","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1499","1950","1599","700","1600","19950620","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2011","Logisch","00","Ja","2012-12-24T00:00:00.000","2012-12-27T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVG37","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20240810","20240302","7920","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1497","1950","1597","700","1600","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-03-02T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVG90","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250410","20200618","7920","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1485","1950","1585","700","1600","19950613","19950613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-06-18T00:00:00.000","1995-06-13T00:00:00.000","1995-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZF23","Personenauto","VOLVO","940 POLAR 2.3 IC","20241121","20230430","6984","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-04-30T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZF43","Personenauto","VOLVO","940 POLAR 2.3 IC","20190511","20161223","6984","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2018","Logisch","00","Ja","2019-05-11T00:00:00.000","2016-12-23T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZG42","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20241122","20200926","8071","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1494","1950","1594","700","1600","19950615","19950615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2020-09-26T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZG43","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250328","20100202","7920","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950619","19950619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2010-02-02T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBT20","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250412","20050121","7920","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1496","1950","1596","700","1600","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2005-01-21T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBT21","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20240808","20180413","8053","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950715","19950715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-04-13T00:00:00.000","1995-07-15T00:00:00.000","1995-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRFF40","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250210","20100421","7731","sedan",,"GRIJS","Niet geregistreerd","4","2316","1382","1905","1482","691","1600","19950619","19950619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2010-04-21T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGL50","Personenauto","VOLVO","940 POLAR 2.3 IC","20250428","20000927","6606","sedan",,"GRIJS","Niet geregistreerd","4","2316","1350","1905","1450","675","1600","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2000-09-27T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHV95","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250130","20211008","7920","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2021-10-08T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHX27","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20240929","20201002","7920","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-10-02T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLR87","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20230919","20220104","7731","sedan",,"GRIJS","Niet geregistreerd","4","2316","1382","1905","1482","691","1600","19950623","19950623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2022","Logisch","00","Ja","2023-09-19T00:00:00.000","2022-01-04T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLR88","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20230205","20040128","7264","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950623","19950623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","07","Ja","2023-02-05T00:00:00.000","2004-01-28T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLS32","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20170526","20160123","7264","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1496","1950","1596","700","1600","19950622","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2017","Logisch","00","Ja","2017-05-26T00:00:00.000","2016-01-23T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPR29","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250327","20180205","7264","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950626","19950626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-02-05T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPR52","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20240816","20190802","7860","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1499","1950","1599","700","1600","19950628","19950628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2019-08-02T00:00:00.000","1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRSG20","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250210","20200122","8043","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-01-22T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTT96","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20190608","20190527","7920","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1499","1950","1599","700","1600","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2019","Logisch","00","Ja","2019-06-08T00:00:00.000","2019-05-27T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBN17","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20220729","20180919","7920","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950629","19950629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2021","Onlogisch","04","Ja","2022-07-29T00:00:00.000","2018-09-19T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBN19","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250301","20211111","7920","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-11-11T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFT78","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20241120","20130820","7920","stationwagen",,"PAARS","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-08-20T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFV26","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20241011","20230820","7920","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1499","1950","1599","700","1600","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-08-20T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHL99","Personenauto","VOLVO","940 POLAR 2.3 IC","20050201",,"7104","sedan",,"GROEN","Niet geregistreerd","4","2316","1418","1905","1518","675","1600","19950701","19950701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2004","Logisch","00","Ja","2005-02-01T00:00:00.000",,"1995-07-01T00:00:00.000","1995-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLZ58","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250425","20130815","8071","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2013-08-15T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRN06","Personenauto","VOLVO","940 POLAR 2.3 IC","20241207","20231223","7324","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19950705","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-12-23T00:00:00.000","1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSX41","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20240616","20070523","7264","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2007-05-23T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
