"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZBTF73","Personenauto","VOLVO","V70","20250109","20190116","8784","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-16T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZP59","Personenauto","VOLVO","V70","20241108","20110312","8347","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1470","1970","1570","500","1600","19990420","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-03-12T00:00:00.000","1999-04-20T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZP60","Personenauto","VOLVO","V70","20220825","20220201","8778","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1475","1970","1575","500","1600","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2021","Logisch","00","Ja","2022-08-25T00:00:00.000","2022-02-01T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZP62","Personenauto","VOLVO","V70","20250129","20140402","8441","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-04-02T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZP68","Personenauto","VOLVO","V70","20130920","20130513","8347","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2013","Logisch","00","Ja","2013-09-20T00:00:00.000","2013-05-13T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDT31","Personenauto","VOLVO","V70","20241223","19990409","9040","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1448","1990","1548","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*10","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDT33","Personenauto","VOLVO","V70","20240608","20230513","9348","stationwagen","5","GROEN","ZWART","5","2435","1448","1990","1548","500","1600","19990412","19990412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*10","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-05-13T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDT37","Personenauto","VOLVO","V70","20221204","20220310","8347","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2022","Logisch","00","Ja","2022-12-04T00:00:00.000","2022-03-10T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDT39","Personenauto","VOLVO","V70","20180115","20180116","9125","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1471","1970","1571","500","1600","19990413","19990413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2018","Logisch","00","Ja","2018-01-15T00:00:00.000","2018-01-16T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDT40","Personenauto","VOLVO","V70","20240914","20210902","8850","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*09","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-09-02T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDT41","Personenauto","VOLVO","V70","20250221","20210517","8757","stationwagen","5","BRUIN","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990402","19990402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-05-17T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDGX33","Personenauto","VOLVO","V70","20250228","20040429","9440","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1448","1990","1548","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*10","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2004-04-29T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDGX35","Personenauto","VOLVO","V70","20221221","20210305","8379","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990407","19990407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2022","Logisch","00","Ja","2022-12-21T00:00:00.000","2021-03-05T00:00:00.000","1999-04-07T00:00:00.000","1999-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDJL74","Personenauto","VOLVO","V70","20250416","20110208","9912","stationwagen","5","BEIGE","Niet geregistreerd","5","2435","1448","1990","1548","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*10","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-02-08T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDJL75","Personenauto","VOLVO","V70","20240801","20190328","8662","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-03-28T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNB35","Personenauto","VOLVO","V70","20240619","20190515","9040","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1448","1990","1548","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*10","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-05-15T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNB38","Personenauto","VOLVO","V70","20240723","20060119","8321","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990413","19990413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2006-01-19T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNB41","Personenauto","VOLVO","V70","20250112","20190228","9220","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990407","19990407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-02-28T00:00:00.000","1999-04-07T00:00:00.000","1999-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNB42","Personenauto","VOLVO","V70","20241009","20200429","8695","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1466","1970","1566","500","1600","19990413","19990413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-04-29T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNB45","Personenauto","VOLVO","V70","20250213","20181224","8693","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-12-24T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNB47","Personenauto","VOLVO","V70","20250310","20220323","9534","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1448","1990","1548","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*10","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-23T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRR80","Personenauto","VOLVO","V70","20250114","20200304","9008","stationwagen","5","BEIGE","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-03-04T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRR85","Personenauto","VOLVO","V70","20250426","20190117","9103","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2019-01-17T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRR88","Personenauto","VOLVO","V70","20240113","20100922","8662","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2010-09-22T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRR90","Personenauto","VOLVO","V70","20240109","20220108","8836","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990416","19990416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*09","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-01-09T00:00:00.000","2022-01-08T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRR91","Personenauto","VOLVO","V70","20240616","20150728","8919","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1425","1970","1525","500","1600","19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-07-28T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRR95","Personenauto","VOLVO","V70","20230616","20220804","8662","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1467","1970","1567","500","1600","19990412","19990412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2022","Onlogisch","04","Ja","2023-06-16T00:00:00.000","2022-08-04T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRS06","Personenauto","VOLVO","V70","20250311","20040422","8347","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1468","1970","1568","500","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*10","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2004-04-22T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
