"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96SXZ9","Personenauto","LANCIA","LANCIA MUSA","20250102","20120706","3748","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120102","20120102","Geen verstrekking in Open Data","24779","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*24","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2012-07-06T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SZHJ","Personenauto","LANCIA","LANCIA MUSA","20240314","20230815","5968","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060615","20060615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2023-08-15T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96THFL","Personenauto","LANCIA","LANCIA MUSA","20240910","20210826","5137","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060906","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-08-26T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96THVJ","Personenauto","LANCIA","LANCIA MUSA","20241012","20240514","4476","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-05-14T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TNFT","Personenauto","LANCIA","LANCIA MUSA","20241123","20101126","5205","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20061115","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2010-11-26T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XHKB","Personenauto","LANCIA","LANCIA MUSA","20250124","20210119","4955","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20070526","20070526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-01-19T00:00:00.000","2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XPZL","Personenauto","LANCIA","LANCIA MUSA","20240909","20230711","4703","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20070903","20070903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-07-11T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZNJZ","Personenauto","LANCIA","LANCIA MUSA","20250331","20110111","4222","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-01-11T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HSF6","Personenauto","LANCIA","LANCIA MUSA","20240613","20211118","4832","MPV","5","PAARS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090213","20090213","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-11-18T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HZP3","Personenauto","LANCIA","LANCIA MUSA","20250511","20170511","4832","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090331","20090331","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-11T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PRXT","Personenauto","LANCIA","LANCIA MUSA","20240913","20220823","4098","MPV","5","BRUIN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041026","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*04","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2022-08-23T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PTGH","Personenauto","LANCIA","LANCIA MUSA","20250322","20201130","5233","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*04","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-11-30T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZNJZ","Personenauto","LANCIA","LANCIA MUSA","20250522","20240311","4144","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2024-03-11T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HZP3","Personenauto","LANCIA","LANCIA MUSA","20250411","20231208","5474","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20090331","20090331","Geen verstrekking in Open Data","24434","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-08T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PRXT","Personenauto","LANCIA","LANCIA MUSA","20250517","20230510","4229","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*04","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-10T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RHLF","Personenauto","LANCIA","LANCIA MUSA","20210514","20190228","4157","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050407","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2021","Logisch","00","Ja","2021-05-14T00:00:00.000","2019-02-28T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RXZ2","Personenauto","LANCIA","LANCIA MUSA","20240819","20110819","3882","MPV","5","ZWART","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20110819","20110819","Geen verstrekking in Open Data","25760","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*24","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TKDL","Personenauto","LANCIA","LANCIA MUSA","20241013","20061013","4049","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TLVJ","Personenauto","LANCIA","LANCIA MUSA","20250406","20110411","5526","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20061111","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2011-04-11T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TXSP","Personenauto","LANCIA","LANCIA MUSA","20240708","20081128","4030","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050610","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*04","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2008-11-28T00:00:00.000","2005-06-10T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XNG9","Personenauto","LANCIA","LANCIA MUSA","20240809","20220211","3196","MPV","5","ZWART","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120629","20120629","Geen verstrekking in Open Data","22180","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*24","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-02-11T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KBZ2","Personenauto","LANCIA","LANCIA MUSA","20241016","20181206","5403","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20091014","20091014","Geen verstrekking in Open Data","25343","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1655","350",,"e3*2001/116*0153*17","AXA1B","07GL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-12-06T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LRK2","Personenauto","LANCIA","LANCIA MUSA","20241008","20230816","3613","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20100617","20100617","Geen verstrekking in Open Data","21979","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*21","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-08-16T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RDHZ","Personenauto","LANCIA","LANCIA MUSA","20241107","20200622","5358","MPV","5","WIT","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*04","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-06-22T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RHBH","Personenauto","LANCIA","LANCIA MUSA","20240923","20240102","5396","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-01-02T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SBS4","Personenauto","LANCIA","LANCIA MUSA","20240628","20180227","3431","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20110907","20110907","Geen verstrekking in Open Data","22479","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*24","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-02-27T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XNG9","Personenauto","LANCIA","LANCIA MUSA","20240701","20121105","3188","MPV","5","WIT","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120629","20120629","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*25","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2012-11-05T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XPR8","Personenauto","LANCIA","LANCIA MUSA","20250325","20160325","3553","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20120630","20120630","Geen verstrekking in Open Data","26360","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*24","AXA11","04VL","0","0.06","251","Nee","Nee",,"Nee","2660","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-03-25T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
