"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SP998L","MINI","CLUBMAN JOHN COOPER WORKS","20180525","20180525","GRIJS","59045","stationwagen"
"Personenauto","SR010D","MINI","JOHN COOPER WORKS","20180525","20180525","GROEN","54522","cabriolet"
"Personenauto","SR125S","MINI","JOHN COOPER WORKS","20160511","20180524","GRIJS","57740","cabriolet"
"Personenauto","SR220D","MINI","JOHN COOPER WORKS","20180522","20180522","GROEN","52734","hatchback"
"Personenauto","SR424T","MINI","CLUBMAN JOHN COOPER WORKS","20180602","20180602","GRIJS","61032","stationwagen"
"Personenauto","SR545K","MINI","CLUBMAN JOHN COOPER WORKS","20180529","20180529","GRIJS","64723","stationwagen"
"Personenauto","SR965B","MINI","JOHN COOPER WORKS","20150918","20180517","GRIJS","52197","hatchback"
"Personenauto","SR985Z","MINI","JOHN COOPER WORKS","20121220","20180530","WIT","58636","stationwagen"
"Personenauto","ST526S","MINI","JOHN COOPER WORKS","20180607","20180607","GROEN","48054","hatchback"
"Personenauto","ST566F","MINI","JOHN COOPER WORKS","20180604","20180604","GRIJS","54013","hatchback"
"Personenauto","ST567F","MINI","CLUBMAN JOHN COOPER WORKS","20180605","20180605","GRIJS","62495","stationwagen"
"Personenauto","ST568F","MINI","JOHN COOPER WORKS","20180530","20180530","ZWART","55084","hatchback"
"Personenauto","ST592F","MINI","JOHN COOPER WORKS","20180608","20180608","GROEN","47224","hatchback"
"Personenauto","ST598F","MINI","JOHN COOPER WORKS","20180608","20180608","ROOD","55611","cabriolet"
"Personenauto","ST611F","MINI","JOHN COOPER WORKS","20180601","20180601","ZWART","49784","hatchback"
"Personenauto","ST888R","MINI","JOHN COOPER WORKS","20180606","20180606","ZWART","52065","hatchback"
"Personenauto","ST891R","MINI","JOHN COOPER WORKS","20180608","20180608","GRIJS","58786","cabriolet"
"Personenauto","SV081L","MINI","JOHN COOPER WORKS","20180710","20180710","GROEN","50234","hatchback"
"Personenauto","SV087L","MINI","JOHN COOPER WORKS","20180609","20180609","WIT","52434","hatchback"
"Personenauto","SV106L","MINI","JOHN COOPER WORKS","20180615","20180615","WIT","53751","cabriolet"
"Personenauto","SV278R","MINI","JOHN COOPER WORKS","20150810","20180618","ZWART","54602","hatchback"
"Personenauto","SV298R","MINI","JOHN COOPER WORKS","20120620","20180606","ZWART","42949","hatchback"
"Personenauto","SV570P","MINI","CLUBMAN JOHN COOPER WORKS","20180622","20180622","GRIJS","60663","stationwagen"
"Personenauto","SV663L","MINI","JOHN COOPER WORKS","20130417","20180609","GRIJS","49956","hatchback"
"Personenauto","SV913S","MINI","JOHN COOPER WORKS","20180614","20180614","ROOD","49715","hatchback"
"Personenauto","SX134P","MINI","JOHN COOPER WORKS","20170302","20180621","GRIJS","53596","hatchback"
"Personenauto","SX142J","MINI","JOHN COOPER WORKS","20130206","20180616","ZWART","60934","stationwagen"
"Personenauto","SX286S","MINI","JOHN COOPER WORKS","20180629","20180629","ZWART","48585","hatchback"
"Personenauto","SX313H","MINI","JOHN COOPER WORKS","20130628","20180612","GRIJS","47935","hatchback"
"Personenauto","SX418H","MINI","JOHN COOPER WORKS","20160819","20180628","ROOD","52420","cabriolet"
"Personenauto","SX516L","MINI","JOHN COOPER WORKS CABRIO","20120406","20180619","BLAUW","44400","cabriolet"
"Personenauto","SX580X","MINI","CLUBMAN JOHN COOPER WORKS","20180626","20180626","GROEN","58685","stationwagen"
"Personenauto","SX608X","MINI","JOHN COOPER WORKS","20180622","20180622","GRIJS","46945","hatchback"
"Personenauto","SX629X","MINI","JOHN COOPER WORKS","20180622","20180622","WIT","57354","cabriolet"
"Personenauto","SX634G","MINI","JOHN COOPER WORKS","20180615","20180615","ZWART","48324","hatchback"
"Personenauto","SX640G","MINI","JOHN COOPER WORKS","20180618","20180618","WIT","49184","hatchback"
"Personenauto","SX658V","MINI","JOHN COOPER WORKS","20160603","20180618","ZWART","55648","cabriolet"
"Personenauto","SX798K","MINI","JOHN COOPER WORKS","20140905","20181009","BRUIN","49073","stationwagen"
"Personenauto","SX958B","MINI","JOHN COOPER WORKS","20180620","20180620","GRIJS","49605","hatchback"
"Personenauto","SZ240Z","MINI","JOHN COOPER WORKS","20180704","20180704","ZWART","56442","cabriolet"
"Personenauto","SZ244Z","MINI","JOHN COOPER WORKS","20180630","20180630","ZWART","50215","hatchback"
"Personenauto","SZ248N","MINI","JOHN COOPER WORKS","20180214","20180621","GROEN","55654","cabriolet"
"Personenauto","SZ255Z","MINI","JOHN COOPER WORKS","20180724","20180724","ZWART","49234","hatchback"
"Personenauto","SZ256Z","MINI","JOHN COOPER WORKS","20180724","20180724","GRIJS","48584","hatchback"
"Personenauto","SZ257Z","MINI","JOHN COOPER WORKS","20180724","20180724","ROOD","49234","hatchback"
"Personenauto","SZ258Z","MINI","JOHN COOPER WORKS","20180724","20180724","GRIJS","48584","hatchback"
"Personenauto","SZ262Z","MINI","JOHN COOPER WORKS","20180914","20180914","BLAUW","57403","hatchback"
"Personenauto","SZ265Z","MINI","JOHN COOPER WORKS","20180629","20180629","ZWART","53224","hatchback"
"Personenauto","SZ477D","MINI","JOHN COOPER WORKS","20180629","20180629","GRIJS","54951","cabriolet"
"Personenauto","SZ781H","MINI","JOHN COOPER WORKS","20180629","20180629","ZWART","51120","cabriolet"
"Personenauto","SZ845R","MINI","CLUBMAN JOHN COOPER WORKS","20180628","20180628","ZWART","65413","stationwagen"
"Personenauto","T013FP","MINI","JOHN COOPER WORKS","20230609","20230609","ZWART","61087","hatchback"
"Personenauto","T025TN","MINI","JOHN COOPER WORKS","20230831","20230831","BLAUW","60908","hatchback"
"Personenauto","T052SH","MINI","JOHN COOPER WORKS","20200205","20230817","BLAUW","60747","cabriolet"
"Personenauto","T066BN","MINI","JOHN COOPER WORKS","20200228","20230511","WIT","56708","cabriolet"
"Personenauto","T066BR","MINI","JOHN COOPER WORKS","20230517","20230517","ZWART","61187","hatchback"
"Personenauto","T081TP","MINI","JOHN COOPER WORKS","20200429","20230830","GRIJS","58865","cabriolet"
"Personenauto","T093BL","MINI","CLUBMAN JOHN COOPER WORKS","20171114","20230512","GROEN","51494","stationwagen"
"Personenauto","T112XR","MINI","JOHN COOPER WORKS","20160425","20231230","GRIJS","44999","hatchback"
"Personenauto","T131TP","MINI","JOHN COOPER WORKS","20170906",,"ZWART","52963","cabriolet"
"Personenauto","T148HP","MINI","JOHN COOPER WORKS","20230623","20230623","ZWART","65334","cabriolet"
"Personenauto","T170HT","MINI","JOHN COOPER WORKS","20230626","20230626","GROEN","59787","hatchback"
"Personenauto","T179BX","MINI","JOHN COOPER WORKS","20191001","20230519","GRIJS","58579","cabriolet"
"Personenauto","T182ZZ","MINI","JOHN COOPER WORKS","20180405","20231007","ZWART","47614","hatchback"
"Personenauto","T185RD","MINI","CLUBMAN JOHN COOPER WORKS","20180423","20240105","GROEN","54675","stationwagen"
"Personenauto","T185VV","MINI","JOHN COOPER WORKS","20200808",,"WIT","54938","hatchback"
"Personenauto","T190HT","MINI","JOHN COOPER WORKS","20230629","20230629","WIT","64974","cabriolet"
"Personenauto","T195RP","MINI","JOHN COOPER WORKS","20130424",,"ZWART","42338","hatchback"
"Personenauto","T215LB","MINI","JOHN COOPER WORKS","20211129","20230704","ZWART","54305","cabriolet"
"Personenauto","T226JN","MINI","JOHN COOPER WORKS","20230629","20230629","ZWART","64414","cabriolet"
"Personenauto","T274PP","MINI","JOHN COOPER WORKS","20230731","20230731","ZWART","59927","hatchback"
"Personenauto","T275KZ","MINI","JOHN COOPER WORKS CABRIO","20120328","20230905","ROOD","48495","cabriolet"
"Personenauto","T289PN","MINI","JOHN COOPER WORKS","20201028","20230812","ZWART","58522","cabriolet"
"Personenauto","T302GG","MINI","JOHN COOPER WORKS","20230610","20230610","GROEN","64704","cabriolet"
"Personenauto","T341KT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200228","20230703","WIT","65417","stationwagen"
"Personenauto","T343FH","MINI","JOHN COOPER WORKS","20230602","20230602","GROEN","64104","cabriolet"
"Personenauto","T349XK","MINI","JOHN COOPER WORKS","20230928","20230928","BLAUW","60663","hatchback"
"Personenauto","T351SN","MINI","JOHN COOPER WORKS","20230825","20230825","GROEN","59167","hatchback"
"Personenauto","T363VH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191203","20231222","ZWART","64386","stationwagen"
"Personenauto","T368BV","MINI","JOHN COOPER WORKS","20230614","20230614","GROEN","60247","hatchback"
"Personenauto","T374KN","MINI","COUNTRYMAN JOHN COOPER WORKS","20171006","20230629","ZWART","57453","stationwagen"
"Personenauto","T375XP","MINI","JOHN COOPER WORKS","20200623","20230920","GRIJS","55892","hatchback"
"Personenauto","T379HJ","MINI","JOHN COOPER WORKS","20150527","20230616","ROOD","45399","hatchback"
"Personenauto","T391BR","MINI","JOHN COOPER WORKS","20211025","20230512","BLAUW","52194","hatchback"
"Personenauto","T392LX","MINI","CLUBMAN JOHN COOPER WORKS","20181122","20240210","ZWART","53435","stationwagen"
"Personenauto","T393SK","MINI","JOHN COOPER WORKS","20230831","20230831","GRIJS","60766","hatchback"
"Personenauto","T396NR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191126","20240125","ZWART","63436","stationwagen"
"Personenauto","T405TG","MINI","JOHN COOPER WORKS","20180219","20230905","GROEN","48942","hatchback"
"Personenauto","T413LX","MINI","JOHN COOPER WORKS","20200130","20230815","GROEN","54941","cabriolet"
"Personenauto","T427RG","MINI","JOHN COOPER WORKS","20220621","20230807","BLAUW","52698","hatchback"
"Personenauto","T430DH","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190916","20230522","GRIJS","62647","stationwagen"
"Personenauto","T434VT","MINI","JOHN COOPER WORKS","20171010",,"ZWART","52054","hatchback"
"Personenauto","T442FL","MINI","JOHN COOPER WORKS","20160330","20230531","ROOD","54999","cabriolet"
"Personenauto","T450SL","MINI","JOHN COOPER WORKS","20130228","20230821","ROOD","60977","stationwagen"
"Personenauto","T451KR","MINI","JOHN COOPER WORKS COUPE","20111201","20230630","WIT","59104","coupe"
"Personenauto","T454NK","MINI","JOHN COOPER WORKS","20230728","20230728","ZWART","60097","hatchback"
"Personenauto","T459LL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191126","20230713","BLAUW","64646","stationwagen"
"Personenauto","T470RX","MINI","JOHN COOPER WORKS","20230830","20230830","GROEN","63643","cabriolet"
"Personenauto","T476LK","MINI","JOHN COOPER WORKS","20131114","20230708","ZWART","50984","stationwagen"
"Personenauto","T485BP","MINI","JOHN COOPER WORKS","20151218","20230615","WIT","51390","stationwagen"
"Personenauto","T487XL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191123","20230920","ZWART","66029","stationwagen"
"Personenauto","T488ZK","MINI","JOHN COOPER WORKS","20200326","20230928","GRIJS","60204","cabriolet"
"Personenauto","T493XZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191219","20230923","BLAUW","68390","stationwagen"
"Personenauto","T502PX","MINI","CLUBMAN JOHN COOPER WORKS","20170410","20230805","GRIJS","61162","stationwagen"
"Personenauto","T528VP","MINI","CLUBMAN JOHN COOPER WORKS","20180418","20230911","GRIJS","95406","stationwagen"
"Personenauto","T547FZ","MINI","JOHN COOPER WORKS","20220908","20230602","BLAUW","61824","cabriolet"
"Personenauto","T555GN","MINI","JOHN COOPER WORKS","20230608","20230608","WIT","60807","hatchback"
"Personenauto","T567DF","MINI","JOHN COOPER WORKS","20160502","20230518","ZWART","52138","hatchback"
"Personenauto","T579XN","MINI","JOHN COOPER WORKS","20201214","20230920","GROEN","52607","hatchback"
"Personenauto","T596VG","MINI","JOHN COOPER WORKS","20230911","20230911","WIT","60807","hatchback"
"Personenauto","T598LZ","MINI","JOHN COOPER WORKS","20230720","20230720","GRIJS","65323","cabriolet"
"Personenauto","T611HP","MINI","JOHN COOPER WORKS","20130228","20230616","ZWART","64723","stationwagen"
"Personenauto","T614ZJ","MINI","JOHN COOPER WORKS","20191118","20230926","GRIJS","47501","cabriolet"
"Personenauto","T624GF","MINI","JOHN COOPER WORKS","20161208","20230605","ZWART","44842","hatchback"
"Personenauto","T645PJ","MINI","JOHN COOPER WORKS","20210318","20230727","ZWART","57051","cabriolet"
"Personenauto","T646RS","MINI","JOHN COOPER WORKS","20230822","20230822","GROEN","59828","hatchback"
"Personenauto","T652HR","MINI","JOHN COOPER WORKS","20170109","20230627","ZWART","49355","hatchback"
"Personenauto","T657BH","MINI","JOHN COOPER WORKS","20230515","20230515","WIT","63344","cabriolet"
"Personenauto","T667BH","MINI","JOHN COOPER WORKS","20230516","20230516","BLAUW","66289","cabriolet"
"Personenauto","T681RF","MINI","JOHN COOPER WORKS","20230901","20230901","ZWART","65193","cabriolet"
"Personenauto","T684DF","MINI","CLUBMAN JOHN COOPER WORKS","20170606","20230523","ZWART","58833","stationwagen"
"Personenauto","T684RT","MINI","JOHN COOPER WORKS","20220929","20230822","GROEN","53254","hatchback"
"Personenauto","T693PJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190808","20230727","ZWART","64737","stationwagen"
"Personenauto","T694SF","MINI","JOHN COOPER WORKS","20230830","20230830","GROEN","65013","cabriolet"
"Personenauto","T696JV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200409","20230701","GRIJS","66886","stationwagen"
"Personenauto","T709JF","MINI","JOHN COOPER WORKS","20230629","20230629","ZWART","59617","hatchback"
"Personenauto","T711VT","MINI","JOHN COOPER WORKS","20180328",,"GRIJS","55333","cabriolet"
"Personenauto","T714GJ","MINI","JOHN COOPER WORKS","20230610","20230610","GROEN","64304","cabriolet"
"Personenauto","T727BB","MINI","JOHN COOPER WORKS","20230513","20230513","GROEN","64303","cabriolet"
"Personenauto","T728GJ","MINI","JOHN COOPER WORKS","20230614","20230614","GROEN","64513","cabriolet"
"Personenauto","T739BB","MINI","JOHN COOPER WORKS","20230515","20230515","ZWART","64154","cabriolet"
"Personenauto","T764VF","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200114","20230907","ZWART","67558","stationwagen"
"Personenauto","T783JJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200211","20240430","ZWART","69618","stationwagen"
"Personenauto","T793NL","MINI","JOHN COOPER WORKS","20180420","20230803","GROEN","52272","hatchback"
"Personenauto","T796DN","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190813","20230523","GRIJS","64247","stationwagen"
"Personenauto","T796FX","MINI","JOHN COOPER WORKS","20230608","20230608","GROEN","63483","cabriolet"
"Personenauto","T797KX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200122","20230708","ZWART","70538","stationwagen"
"Personenauto","T830HD","MINI","JOHN COOPER WORKS","20230626","20230626","ZWART","64154","cabriolet"
"Personenauto","T844ST","MINI","CLUBMAN JOHN COOPER WORKS","20170102","20231109","ZWART","57525","stationwagen"
"Personenauto","T845NN","MINI","JOHN COOPER WORKS","20230728","20230728","ZWART","63834","cabriolet"
"Personenauto","T847RH","MINI","JOHN COOPER WORKS","20230810","20230810","GROEN","59917","hatchback"
"Personenauto","T855TF","MINI","JOHN COOPER WORKS","20230831","20230831","GRIJS","64503","cabriolet"
"Personenauto","T857XN","MINI","JOHN COOPER WORKS","20230922","20230922","WIT","64053","cabriolet"
"Personenauto","T857ZL","MINI","JOHN COOPER WORKS","20230930","20230930","GROEN","59727","hatchback"
"Personenauto","T860LG","MINI","JOHN COOPER WORKS","20230710","20230710","WIT","63434","cabriolet"
"Personenauto","T870RP","MINI","JOHN COOPER WORKS","20230811","20230811","ROOD","63384","cabriolet"
"Personenauto","T876VG","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191105","20230906","GROEN","66009","stationwagen"
"Personenauto","T884FV","MINI","JOHN COOPER WORKS","20150825","20230602","ZWART","39995","hatchback"
"Personenauto","T894KK","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200110","20230704","ZWART","64618","stationwagen"
"Personenauto","T898RB","MINI","JOHN COOPER WORKS","20230807","20230807","ZWART","64304","cabriolet"
"Personenauto","T899LP","MINI","JOHN COOPER WORKS","20170614","20230911","WIT","52223","cabriolet"
"Personenauto","T904DB","MINI","JOHN COOPER WORKS","20150121","20240430","ZWART","48992","stationwagen"
"Personenauto","T911HH","MINI","JOHN COOPER WORKS","20161014","20230615","GROEN","51979","cabriolet"
"Personenauto","T918GZ","MINI","JOHN COOPER WORKS","20230616","20230616","BLAUW","63994","cabriolet"
"Personenauto","T920GZ","MINI","JOHN COOPER WORKS","20230630","20230630","ZWART","60707","hatchback"
"Personenauto","T945GB","MINI","JOHN COOPER WORKS","20230610","20230610","GROEN","60238","hatchback"
"Personenauto","T946XB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200122","20230915","BLAUW","65977","stationwagen"
"Personenauto","T947JX","MINI","JOHN COOPER WORKS","20230707","20230707","GROEN","64213","cabriolet"
"Personenauto","T958KB","MINI","JOHN COOPER WORKS","20181127","20230809","ZWART","51545","hatchback"
"Personenauto","T972VN","MINI","JOHN COOPER WORKS","20230915","20230915","WIT","59887","hatchback"
"Personenauto","T981BG","MINI","JOHN COOPER WORKS","20170928","20230510","GROEN","48343","hatchback"
"Personenauto","T985RX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200504","20230817","ZWART","66107","stationwagen"
"Personenauto","T987DR","MINI","JOHN COOPER WORKS","20210930","20230602","ZWART","50760","hatchback"
"Personenauto","T995LH","MINI","JOHN COOPER WORKS","20180301",,"BLAUW","46942","hatchback"
"Personenauto","TB507G","MINI","JOHN COOPER WORKS","20180706","20180706","GRIJS","49875","hatchback"
"Personenauto","TB687L","MINI","JOHN COOPER WORKS","20180709","20180709","GROEN","50405","hatchback"
"Personenauto","TB688L","MINI","CLUBMAN JOHN COOPER WORKS","20180705","20180705","WIT","64002","stationwagen"
"Personenauto","TB689L","MINI","JOHN COOPER WORKS","20180706","20180706","GRIJS","56322","cabriolet"
"Personenauto","TB745L","MINI","JOHN COOPER WORKS","20170510","20180929","GRIJS","60182","cabriolet"
"Personenauto","TB977S","MINI","JOHN COOPER WORKS","20120123","20180710","WIT","42146","hatchback"
"Personenauto","TD028D","MINI","JOHN COOPER WORKS","20151009","20180629","GROEN","47961","hatchback"
"Personenauto","TD119G","MINI","JOHN COOPER WORKS","20180709","20180709","ZWART","53463","hatchback"
"Personenauto","TD342S","MINI","JOHN COOPER WORKS","20130118","20180913","ROOD","55301","stationwagen"
"Personenauto","TD457J","MINI","JOHN COOPER WORKS","20180720","20180720","GRIJS","49594","hatchback"
"Personenauto","TD458J","MINI","JOHN COOPER WORKS","20180720","20180720","BLAUW","55411","cabriolet"
"Personenauto","TD459J","MINI","CLUBMAN JOHN COOPER WORKS","20180720","20180720","GROEN","60884","stationwagen"
"Personenauto","TD471J","MINI","JOHN COOPER WORKS","20180713","20180713","ZWART","49424","hatchback"
"Personenauto","TD745K","MINI","JOHN COOPER WORKS","20160229","20180704","GRIJS","54230","hatchback"
"Personenauto","TD766B","MINI","JOHN COOPER WORKS","20180709","20180709","WIT","55842","cabriolet"
"Personenauto","TD767B","MINI","CLUBMAN JOHN COOPER WORKS","20180709","20180709","GROEN","61704","stationwagen"
"Personenauto","TD794G","MINI","JOHN COOPER WORKS","20140404","20180830","GRIJS","60323","stationwagen"
"Personenauto","TF068G","MINI","JOHN COOPER WORKS","20180713","20180713","ZWART","57081","hatchback"
"Personenauto","TF071G","MINI","JOHN COOPER WORKS","20180714","20180714","GROEN","50234","hatchback"
"Personenauto","TF160K","MINI","JOHN COOPER WORKS","20140519","20180712","ZWART","55212","stationwagen"
"Personenauto","TF490D","MINI","JOHN COOPER WORKS","20121227","20180710","ZWART","55696","stationwagen"
"Personenauto","TF517J","MINI","JOHN COOPER WORKS","20180723","20180723","WIT","54552","cabriolet"
"Personenauto","TF518J","MINI","CLUBMAN JOHN COOPER WORKS","20180717","20180717","ZWART","59164","stationwagen"
"Personenauto","TF912R","MINI","JOHN COOPER WORKS","20130131","20180718","ZWART","55133","stationwagen"
"Personenauto","TF919J","MINI","JOHN COOPER WORKS","20180201","20180820","ZWART","53974","cabriolet"
"Personenauto","TF929P","MINI","CLUBMAN JOHN COOPER WORKS","20180725","20180725","ZWART","59664","stationwagen"
"Personenauto","TG454K","MINI","JOHN COOPER WORKS","20180815","20180815","ROOD","46165","hatchback"
"Personenauto","TG802F","MINI","CLUBMAN JOHN COOPER WORKS","20180725","20180725","ZWART","56784","stationwagen"
"Personenauto","TG842N","MINI","CLUBMAN JOHN COOPER WORKS","20170227","20180725","GRIJS","56870","stationwagen"
"Personenauto","TG970S","MINI","JOHN COOPER WORKS","20180728","20180728","ZWART","55452","cabriolet"
"Personenauto","TH298L","MINI","JOHN COOPER WORKS","20180810","20180810","ZWART","50165","hatchback"
"Personenauto","TH379X","MINI","JOHN COOPER WORKS","20150427","20180806","GRIJS","47656","hatchback"
"Personenauto","TH466N","MINI","JOHN COOPER WORKS","20141126","20180804","ZWART","60600","stationwagen"
"Personenauto","TH604Z","MINI","JOHN COOPER WORKS","20160104","20180820","ROOD","50261","hatchback"
"Personenauto","TH629H","MINI","JOHN COOPER WORKS","20180801","20180801","ZWART","56632","cabriolet"
"Personenauto","TH875R","MINI","JOHN COOPER WORKS","20150129","20180808","ROOD","59020","stationwagen"
"Personenauto","TJ153H","MINI","COUNTRYMAN JOHN COOPER WORKS","20170804","20180810","ZWART","63113","stationwagen"
"Personenauto","TJ185T","MINI","CLUBMAN JOHN COOPER WORKS","20170704","20180814","GROEN","48871","stationwagen"
"Personenauto","TJ302L","MINI","COUNTRYMAN JOHN COOPER WORKS","20180320","20180906","ZWART","65435","stationwagen"
"Personenauto","TJ415R","MINI","JOHN COOPER WORKS","20150716","20181026","WIT","50272","hatchback"
"Personenauto","TJ505D","MINI","JOHN COOPER WORKS","20160421","20180809","WIT","57390","cabriolet"
"Personenauto","TJ559P","MINI","JOHN COOPER WORKS","20110502","20190620","ROOD","42993","hatchback"
"Personenauto","TJ573V","MINI","JOHN COOPER WORKS","20180820","20180820","GROEN","53871","cabriolet"
"Personenauto","TJ672L","MINI","JOHN COOPER WORKS","20150318","20181110","ZWART","59075","stationwagen"
"Personenauto","TJ737S","MINI","JOHN COOPER WORKS","20180825","20180825","GROEN","51892","hatchback"
"Personenauto","TJ769S","MINI","JOHN COOPER WORKS","20140517","20180814","WIT","55731","stationwagen"
"Personenauto","TJ874B","MINI","JOHN COOPER WORKS","20161108","20180810","ZWART","46851","hatchback"
"Personenauto","TK182F","MINI","CLUBMAN JOHN COOPER WORKS","20180823","20180823","ZWART","60493","stationwagen"
"Personenauto","TK203J","MINI","JOHN COOPER WORKS CABRIO","20090525","20180830","GRIJS",,"cabriolet"
"Personenauto","TK409J","MINI","JOHN COOPER WORKS","20150803","20181116","GRIJS","53436","hatchback"
"Personenauto","TK542R","MINI","JOHN COOPER WORKS","20140625","20180824","ZWART","56178","stationwagen"
"Personenauto","TK720Z","MINI","JOHN COOPER WORKS","20160721","20181024","GRIJS","51932","hatchback"
"Personenauto","TL044D","MINI","JOHN COOPER WORKS","20180905","20180905","ORANJE","56482","cabriolet"
"Personenauto","TL211V","MINI","JOHN COOPER WORKS","20150220","20180903","ZWART","58224","stationwagen"
"Personenauto","TL276X","MINI","JOHN COOPER WORKS","20151006","20180831","GRIJS","55812","hatchback"
"Personenauto","TL662J","MINI","JOHN COOPER WORKS","20140120","20180903","WIT","58077","coupe"
"Personenauto","TN014P","MINI","JOHN COOPER WORKS","20170426","20190515","GRIJS","50613","hatchback"
"Personenauto","TN725K","MINI","JOHN COOPER WORKS","20180914","20180914","GROEN","55314","cabriolet"
"Personenauto","TN832B","MINI","CLUBMAN JOHN COOPER WORKS","20170418","20180905","GROEN","58904","stationwagen"
"Personenauto","TP017B","MINI","COUNTRYMAN JOHN COOPER WORKS","20170711","20190305","GRIJS","66324","stationwagen"
"Personenauto","TP454V","MINI","JOHN COOPER WORKS","20150923","20180925","ZWART","61146","stationwagen"
"Personenauto","TP476V","MINI","JOHN COOPER WORKS","20170331","20180925","GRIJS","55282","hatchback"
"Personenauto","TR042R","MINI","JOHN COOPER WORKS","20181005","20181005","GROEN","55314","cabriolet"
"Personenauto","TR043R","MINI","JOHN COOPER WORKS","20181005","20181005","GROEN","55314","cabriolet"
"Personenauto","TR167V","MINI","JOHN COOPER WORKS","20150610","20180928","ZWART","56867","stationwagen"
"Personenauto","TR720V","MINI","JOHN COOPER WORKS","20150716","20181001","ZWART","43110","hatchback"
"Personenauto","TR734B","MINI","JOHN COOPER WORKS","20170804","20181112","ZWART","62823","cabriolet"
"Personenauto","TS110X","MINI","JOHN COOPER WORKS","20150812","20181011","GROEN","51874","hatchback"
"Personenauto","TS114F","MINI","JOHN COOPER WORKS","20121219","20181004","ZWART","56933","stationwagen"
"Personenauto","TS159K","MINI","JOHN COOPER WORKS","20150612","20181005","GRIJS","45746","hatchback"
"Personenauto","TS399V","MINI","JOHN COOPER WORKS","20181016","20181016","GROEN","50515","hatchback"
"Personenauto","TS447Z","MINI","JOHN COOPER WORKS","20181019","20181019","GRIJS","55872","cabriolet"
"Personenauto","TS468L","MINI","CLUBMAN JOHN COOPER WORKS","20181010","20181010","GRIJS","60493","stationwagen"
"Personenauto","TS504B","MINI","CLUBMAN JOHN COOPER WORKS","20181004","20181004","WIT","61305","stationwagen"
"Personenauto","TS790V","MINI","JOHN COOPER WORKS","20130201","20190508","ZWART","55586","stationwagen"
"Personenauto","TS802J","MINI","JOHN COOPER WORKS","20150701","20181005","GRIJS","43225","hatchback"
"Personenauto","TS920B","MINI","JOHN COOPER WORKS","20140314","20190214","ZWART","55204","stationwagen"
"Personenauto","TT071F","MINI","JOHN COOPER WORKS","20170309","20181018","GRIJS","51159","hatchback"
"Personenauto","TT125B","MINI","JOHN COOPER WORKS","20130926","20181012","ZWART","55364","stationwagen"
"Personenauto","TT238L","MINI","CLUBMAN JOHN COOPER WORKS","20180912","20181022","ZWART","62725","stationwagen"
"Personenauto","TT288J","MINI","JOHN COOPER WORKS","20130703","20181020","ZWART","60548","stationwagen"
"Personenauto","TT294N","MINI","JOHN COOPER WORKS","20161026","20181018","ZWART","56212","stationwagen"
"Personenauto","TT308N","MINI","JOHN COOPER WORKS","20150504","20181022","GRIJS","59291","stationwagen"
"Personenauto","TT590G","MINI","CLUBMAN JOHN COOPER WORKS","20181022","20181022","ZWART","60905","stationwagen"
"Personenauto","TT796P","MINI","CLUBMAN JOHN COOPER WORKS","20181025","20181025","ZWART","60493","stationwagen"
"Personenauto","TT829F","MINI","JOHN COOPER WORKS","20150326","20181017","BLAUW","61424","stationwagen"
"Personenauto","TV214G","MINI","CLUBMAN JOHN COOPER WORKS","20181101","20181101","ZWART","60493","stationwagen"
"Personenauto","TV378D","MINI","JOHN COOPER WORKS","20151209","20181026","GROEN","53999","hatchback"
"Personenauto","TV605D","MINI","JOHN COOPER WORKS","20160408","20181025","WIT","57099","cabriolet"
"Personenauto","TV687G","MINI","JOHN COOPER WORKS","20141111","20181025","ZWART","53969","coupe"
"Personenauto","TV974D","MINI","JOHN COOPER WORKS","20150917","20181102","ZWART","49983","hatchback"
"Personenauto","TX240T","MINI","JOHN COOPER WORKS","20121220","20181112","ZWART","54493","stationwagen"
"Personenauto","TX492Z","MINI","JOHN COOPER WORKS","20150817","20190104","ZWART","65307","stationwagen"
"Personenauto","TX976F","MINI","JOHN COOPER WORKS","20180328","20181103","ZWART","48115","hatchback"
"Personenauto","TX987F","MINI","JOHN COOPER WORKS","20160223","20181103","GRIJS","55316","hatchback"
