"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT73XN","PACTON","N/A","20230508","20230508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74DD","PACTON","N/A","20220113","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT74GS","PACTON","N/A","20220408","20220408","N.v.t.",,"huifopbouw"
"Oplegger","OT74GV","PACTON","N/A","20220412","20220412","N.v.t.",,"open laadvloer"
"Oplegger","OT74HK","PACTON","N/A","20220516","20220516","N.v.t.",,"huifopbouw"
"Oplegger","OT74HN","PACTON","N/A","20220509","20220509","N.v.t.",,"huifopbouw"
"Oplegger","OT74HZ","PACTON","N/A","20220609","20220609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74KP","PACTON","N/A","20220715","20220715","N.v.t.",,"open laadvloer"
"Oplegger","OT74KY","PACTON","N/A","20220721","20220721","N.v.t.",,"containercarrier"
"Oplegger","OT74LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT74RH","PACTON","N/A","20221220","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74SP","PACTON","N/A","20230119","20230119","N.v.t.",,"huifopbouw"
"Oplegger","OT74VT","PACTON","N/A","20230405","20230405","N.v.t.",,"containercarrier"
"Oplegger","OT74VY","PACTON","TBZ233","20230405","20230405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT74YJ","PACTON","N/A","20230623","20230623","N.v.t.",,"open laadvloer"
"Oplegger","OT75HH","PACTON","N/A","20220429","20220429","N.v.t.",,"containercarrier"
"Oplegger","OT75HX","PACTON","N/A","20220520","20220520","N.v.t.",,"huifopbouw"
"Oplegger","OT75LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT75PJ","PACTON","N/A","20221104","20221104","N.v.t.",,"containercarrier"
"Oplegger","OT75PT","PACTON","N/A","20221117","20221117","N.v.t.",,"containercarrier"
"Oplegger","OT75RH","PACTON","N/A","20221220","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75RN","PACTON","TRZ.339","20221215","20221215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT75TK","PACTON","N/A","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT75ZP","PACTON","N/A","20230802","20230802","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT75ZY","PACTON","N/A","20180613","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT76DD","PACTON","N/A","20220114","20220114","N.v.t.",,"huifopbouw"
"Oplegger","OT76FJ","PACTON","N/A","20220223","20220223","N.v.t.",,"open laadvloer"
"Oplegger","OT76JB","PACTON","N/A","20220524","20220524","N.v.t.",,"open laadvloer"
"Oplegger","OT76JR","PACTON","N/A","20220616","20220616","N.v.t.",,"huifopbouw"
"Oplegger","OT76KP","PACTON","N/A","20220708","20220708","N.v.t.",,"open laadvloer"
"Oplegger","OT76LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT76PT","PACTON","N/A","20221117","20221117","N.v.t.",,"containercarrier"
"Oplegger","OT76TK","PACTON","N/A","20230213","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT76TN","PACTON","N/A","20230216","20230216","N.v.t.",,"containercarrier"
"Oplegger","OT76VD","PACTON","N/A","20230307","20230307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76VL","PACTON","N/A","20230317","20230317","N.v.t.",,"open laadvloer"
"Oplegger","OT76XL","PACTON","N/A","20230426","20230426","N.v.t.",,"huifopbouw"
"Oplegger","OT76YF","PACTON","N/A","20230531","20230531","N.v.t.",,"containercarrier"
"Oplegger","OT76ZL","PACTON","N/A","20230801","20230801","N.v.t.",,"huifopbouw"
"Oplegger","OT77DZ","PACTON","N/A","20220210","20220210","N.v.t.",,"huifopbouw"
"Oplegger","OT77JR","PACTON","N/A","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT77LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT77PP","PACTON","N/A","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT77RL","PACTON","N/A","20221219","20221219","N.v.t.",,"open laadvloer"
"Oplegger","OT77SG","PACTON","N/A","20170413","20230112","N.v.t.",,"containercarrier"
"Oplegger","OT77TK","PACTON","N/A","20230213","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT77TN","PACTON","N/A","20230216","20230216","N.v.t.",,"containercarrier"
"Oplegger","OT77VF","PACTON","N/A","20230307","20230307","N.v.t.",,"huifopbouw"
"Oplegger","OT77YD","PACTON","N/A","20230530","20230530","N.v.t.",,"open laadvloer"
"Oplegger","OT78HH","PACTON","N/A","20220504","20220504","N.v.t.",,"huifopbouw"
"Oplegger","OT78HY","PACTON","N/A","20220608","20220608","N.v.t.",,"open laadvloer"
"Oplegger","OT78JR","PACTON","N/A","20220622","20220622","N.v.t.",,"huifopbouw"
"Oplegger","OT78PB","PACTON","N/A","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT78PT","PACTON","N/A","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT79GD","PACTON","N/A","20220318","20220318","N.v.t.",,"open laadvloer"
"Oplegger","OT79HL","PACTON","N/A","20220509","20220509","N.v.t.",,"open laadvloer"
"Oplegger","OT79JR","PACTON","N/A","20220630","20220630","N.v.t.",,"open laadvloer"
"Oplegger","OT79KJ","PACTON","N/A","20220711","20220711","N.v.t.",,"huifopbouw"
"Oplegger","OT79KH","PACTON","N/A","20220705","20220705","N.v.t.",,"huifopbouw"
"Oplegger","OT79NL","PACTON","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT79PJ","PACTON","N/A","20221103","20221103","N.v.t.",,"huifopbouw"
"Oplegger","OT79RN","PACTON","N/A","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT79TN","PACTON","N/A","20230217","20230217","N.v.t.",,"containercarrier"
"Oplegger","OT79XL","PACTON","N/A","20230511","20230511","N.v.t.",,"huifopbouw"
"Oplegger","OT79XX","PACTON","N/A","20230516","20230516","N.v.t.",,"open laadvloer"
"Oplegger","OT79YF","PACTON","N/A","20230601","20230601","N.v.t.",,"huifopbouw"
"Oplegger","OT80BN","PACTON","TZD.345","20211217","20211217","N.v.t.",,"open laadvloer"
"Oplegger","OT80DV","PACTON","N/A","20220208","20220208","N.v.t.",,"open laadvloer"
"Oplegger","OT80FK","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT80GD","PACTON","N/A","20220323","20220323","N.v.t.",,"open laadvloer"
"Oplegger","OT80KJ","PACTON","N/A","20220712","20220712","N.v.t.",,"huifopbouw"
"Oplegger","OT80NG","PACTON","N/A","20220921","20220921","N.v.t.",,"huifopbouw"
"Oplegger","OT80RN","PACTON","N/A","20230301","20230301","N.v.t.",,"huifopbouw"
"Oplegger","OT80SX","PACTON","N/A","20230126","20230126","N.v.t.",,"huifopbouw"
"Oplegger","OT80TN","PACTON","N/A","20230217","20230217","N.v.t.",,"containercarrier"
"Oplegger","OT80XH","PACTON","N/A","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT80YD","PACTON","N/A","20230526","20230526","N.v.t.",,"open laadvloer"
"Oplegger","OT81BN","PACTON","TTD.454","20220615","20220615","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT81DV","PACTON","N/A","20220208","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT81FG","PACTON","N/A","20220314","20220314","N.v.t.",,"huifopbouw"
"Oplegger","OT81FK","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT81JS","PACTON","N/A","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT81KJ","PACTON","N/A","20220714","20220714","N.v.t.",,"huifopbouw"
"Oplegger","OT81LS","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT81NT","PACTON","TXZ 342","20221011","20221011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT81PJ","PACTON","N/A","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT81RN","PACTON","N/A","20221221","20221221","N.v.t.",,"open laadvloer"
"Oplegger","OT81TJ","PACTON","N/A","20230216","20230216","N.v.t.",,"open laadvloer"
"Oplegger","OT81XH","PACTON","N/A","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT81YD","PACTON","N/A","20230526","20230526","N.v.t.",,"open laadvloer"
"Oplegger","OT81ZS","PACTON","N/A","20230829","20230829","N.v.t.",,"huifopbouw"
"Oplegger","OT82BF","PACTON","TZD.345","20211203","20211203","N.v.t.",,"open laadvloer"
"Oplegger","OT82FG","PACTON","N/A","20220314","20220314","N.v.t.",,"huifopbouw"
"Oplegger","OT82HR","PACTON","TGZ342","20220510","20220510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT82LS","PACTON","N/A","20220905","20220905","N.v.t.",,"huifopbouw"
"Oplegger","OT82SH","PACTON","N/A","20230113","20230113","N.v.t.",,"huifopbouw"
"Oplegger","OT82TN","PACTON","N/A","20230302","20230302","N.v.t.",,"open laadvloer"
"Oplegger","OT82VJ","PACTON","N/A","20230328","20230328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT82VT","PACTON","N/A","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT82XH","PACTON","N/A","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT82XN","PACTON","N/A","20230501","20230501","N.v.t.",,"containercarrier"
"Oplegger","OT82XP","PACTON","N/A","20230504","20230504","N.v.t.",,"huifopbouw"
"Oplegger","OT82YD","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT82ZJ","PACTON","N/A","20230714","20230714","N.v.t.",,"huifopbouw"
"Oplegger","OT83BF","PACTON","LXD.339","20211203","20211203","N.v.t.",,"huifopbouw"
"Oplegger","OT83DN","PACTON","N/A","20220131","20220131","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT83FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT83FK","PACTON","N/A","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT83KJ","PACTON","N/A","20220714","20220714","N.v.t.",,"huifopbouw"
"Oplegger","OT83KY","PACTON","N/A","20220721","20220721","N.v.t.",,"open laadvloer"
"Oplegger","OT83LS","PACTON","N/A","20220905","20220905","N.v.t.",,"huifopbouw"
"Oplegger","OT83RN","PACTON","N/A","20221221","20221221","N.v.t.",,"open laadvloer"
"Oplegger","OT83SV","PACTON","N/A","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT83SX","PACTON","N/A","20230130","20230130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83TJ","PACTON","N/A","20230221","20230221","N.v.t.",,"open laadvloer"
"Oplegger","OT83VY","PACTON","N/A","20230413","20230413","N.v.t.",,"open laadvloer"
"Oplegger","OT83XB","PACTON","N/A","20230413","20230413","N.v.t.",,"huifopbouw"
"Oplegger","OT83XH","PACTON","N/A","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT83XN","PACTON","N/A","20230505","20230505","N.v.t.",,"containercarrier"
"Oplegger","OT83YD","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT83ZJ","PACTON","N/A","20230721","20230721","N.v.t.",,"open laadvloer"
"Oplegger","OT84FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT84FR","PACTON","N/A","20220303","20220303","N.v.t.",,"containercarrier"
"Oplegger","OT84FS","PACTON","N/A","20220309","20220309","N.v.t.",,"open laadvloer"
"Oplegger","OT84LS","PACTON","N/A","20220906","20220906","N.v.t.",,"huifopbouw"
"Oplegger","OT84NZ","PACTON","N/A","20170524","20221018","N.v.t.",,"containercarrier"
"Oplegger","OT84XH","PACTON","N/A","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT84YD","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT84YB","PACTON","N/A","20230606","20230606","N.v.t.",,"open laadvloer"
"Oplegger","OT84ZJ","PACTON","N/A","20230721","20230721","N.v.t.",,"open laadvloer"
"Oplegger","OT85BK","PACTON","BXD.230","20211214","20211214","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85BN","PACTON","N/A","20211217","20211217","N.v.t.",,"huifopbouw"
"Oplegger","OT85BX","PACTON","N/A","20220107","20220107","N.v.t.",,"containercarrier"
"Oplegger","OT85DT","PACTON","N/A","20220210","20220210","N.v.t.",,"containercarrier"
"Oplegger","OT85FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT85KG","PACTON","TGD.233","20220701","20220701","N.v.t.",,"huifopbouw"
"Oplegger","OT85LS","PACTON","N/A","20220906","20220906","N.v.t.",,"huifopbouw"
"Oplegger","OT85TB","PACTON","N/A","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT85TG","PACTON","N/A","20230207","20230207","N.v.t.",,"open laadvloer"
"Oplegger","OT86DT","PACTON","N/A","20220210","20220210","N.v.t.",,"containercarrier"
"Oplegger","OT86FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT86KT","PACTON","N/A","20220901","20220901","N.v.t.",,"open laadvloer"
"Oplegger","OT86LS","PACTON","N/A","20220907","20220907","N.v.t.",,"open laadvloer"
"Oplegger","OT86PP","PACTON","N/A","20170504","20221109","N.v.t.",,"containercarrier"
"Oplegger","OT86TG","PACTON","N/A","20230208","20230208","N.v.t.",,"open laadvloer"
"Oplegger","OT86XR","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT86YB","PACTON","N/A","20230526","20230526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT86XY","PACTON","N/A","20230525","20230525","N.v.t.",,"open laadvloer"
"Oplegger","OT86YL","PACTON","N/A","20230608","20230608","N.v.t.",,"huifopbouw"
"Oplegger","OT87JH","PACTON","N/A","20220601","20220601","N.v.t.",,"containercarrier"
"Oplegger","OT87KG","PACTON","TXK.339","20220701","20220701","N.v.t.",,"kipper"
"Oplegger","OT87LS","PACTON","N/A","20220907","20220907","N.v.t.",,"open laadvloer"
"Oplegger","OT87LT","PACTON","N/A","20220902","20220902","N.v.t.",,"containercarrier"
"Oplegger","OT87NY","PACTON","N/A","20221024","20221024","N.v.t.",,"open laadvloer"
"Oplegger","OT87RH","PACTON","N/A","20221207","20221207","N.v.t.",,"containercarrier"
"Oplegger","OT87XH","PACTON","N/A","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT87XR","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT87XV","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT87YH","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT87YL","PACTON","N/A","20230608","20230608","N.v.t.",,"huifopbouw"
"Oplegger","OT87ZJ","PACTON","N/A","20230714","20230714","N.v.t.",,"containercarrier"
"Oplegger","OT88BL","PACTON","N/A","20211216","20211216","N.v.t.",,"containercarrier"
"Oplegger","OT88FG","PACTON","N/A","20220222","20220222","N.v.t.",,"huifopbouw"
"Oplegger","OT88FJ","PACTON","N/A","20220222","20220222","N.v.t.",,"huifopbouw"
"Oplegger","OT88GP","PACTON","TBD.345","20220331","20220331","N.v.t.",,"huifopbouw"
"Oplegger","OT88HF","PACTON","N/A","20220503","20220503","N.v.t.",,"huifopbouw"
"Oplegger","OT88LR","PACTON","N/A","20220830","20220830","N.v.t.",,"open laadvloer"
"Oplegger","OT88LS","PACTON","N/A","20220907","20220907","N.v.t.",,"open laadvloer"
"Oplegger","OT88PN","PACTON","1520DS","19930228","20221107","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88XH","PACTON","N/A","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT88XR","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT88YH","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT89BG","PACTON","N/A","20211209","20211209","N.v.t.",,"huifopbouw"
"Oplegger","OT89BY","PACTON","N/A","20220127","20220127","N.v.t.",,"open laadvloer"
"Oplegger","OT89DN","PACTON","N/A","20220126","20220126","N.v.t.",,"huifopbouw"
"Oplegger","OT89GP","PACTON","TBD342","20220331","20220331","N.v.t.",,"huifopbouw"
"Oplegger","OT89HX","PACTON","N/A","20220525","20220525","N.v.t.",,"huifopbouw"
"Oplegger","OT89TB","PACTON","N/A","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT89XR","PACTON","N/A","20230511","20230511","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89YH","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT89YP","PACTON","N/A","20230615","20230615","N.v.t.",,"open laadvloer"
"Oplegger","OT90BG","PACTON","N/A","20211210","20211210","N.v.t.",,"huifopbouw"
"Oplegger","OT90KT","PACTON","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT90PN","PACTON","N/A","20221114","20221114","N.v.t.",,"open laadvloer"
"Oplegger","OT90TB","PACTON","N/A","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT90YT","PACTON","N/A","20230706","20230706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90YZ","PACTON","N/A",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT90ZK","PACTON","N/A","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OT90ZP","PACTON","N/A","20230802","20230802","N.v.t.",,"open laadvloer"
"Oplegger","OT91BG","PACTON","N/A","20211213","20211213","N.v.t.",,"huifopbouw"
"Oplegger","OT91BL","PACTON","N/A","20211223","20211223","N.v.t.",,"containercarrier"
"Oplegger","OT91DN","PACTON","N/A","20220128","20220128","N.v.t.",,"open laadvloer"
"Oplegger","OT91HX","PACTON","N/A","20220601","20220601","N.v.t.",,"huifopbouw"
"Oplegger","OT91TN","PACTON","TRZ.342","20230214","20230214","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT91YP","PACTON","N/A","20230630","20230630","N.v.t.",,"open laadvloer"
"Oplegger","OT91ZK","PACTON","N/A","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OT91ZZ","PACTON","N/A","20230901","20230901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92DN","PACTON","N/A","20220201","20220201","N.v.t.",,"open laadvloer"
"Oplegger","OT92HX","PACTON","N/A","20220601","20220601","N.v.t.",,"huifopbouw"
"Oplegger","OT92NR","PACTON","N/A","20221007","20221007","N.v.t.",,"containercarrier"
"Oplegger","OT92NZ","PACTON","N/A","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT92ZG","PACTON","N/A","20180411","20230719","N.v.t.",,"open laadvloer"
"Oplegger","OT92ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT93BF","PACTON","TWD.454",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT93HX","PACTON","N/A","20220608","20220608","N.v.t.",,"open laadvloer"
"Oplegger","OT93JG","PACTON","N/A","20220608","20220608","N.v.t.",,"huifopbouw"
"Oplegger","OT93LX","PACTON","N/A","20220909","20220909","N.v.t.",,"huifopbouw"
"Oplegger","OT93NT","PACTON","N/A","20221012","20221012","N.v.t.",,"huifopbouw"
"Oplegger","OT93ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT93ZS","PACTON","N/A","20230914","20230914","N.v.t.",,"open laadvloer"
"Oplegger","OT94BR","PACTON","N/A","20211223","20211223","N.v.t.",,"huifopbouw"
"Oplegger","OT94GP","PACTON","N/A","20220401","20220401","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT94JG","PACTON","N/A","20220609","20220609","N.v.t.",,"huifopbouw"
"Oplegger","OT94KX","PACTON","N/A","20220725","20220725","N.v.t.",,"huifopbouw"
"Oplegger","OT94KZ","PACTON","N/A","20220725","20220725","N.v.t.",,"huifopbouw"
"Oplegger","OT94NT","PACTON","N/A","20221012","20221012","N.v.t.",,"huifopbouw"
"Oplegger","OT94NY","PACTON","N/A","20171229","20221017","N.v.t.",,"containercarrier"
"Oplegger","OT94NZ","PACTON","N/A","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT94PR","PACTON","N/A","20221110","20221110","N.v.t.",,"open laadvloer"
"Oplegger","OT94SX","PACTON","N/A","20230128","20230128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94VZ","PACTON","N/A","20230407","20230407","N.v.t.",,"containercarrier"
"Oplegger","OT94ZH","PACTON","N/A","20230717","20230717","N.v.t.",,"open laadvloer"
"Oplegger","OT94ZL","PACTON","N/A","20230722","20230722","N.v.t.",,"huifopbouw"
"Oplegger","OT94ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT94ZS","PACTON","N/A","20230914","20230914","N.v.t.",,"open laadvloer"
"Oplegger","OT95BH","PACTON","N/A","20211209","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT95BR","PACTON","N/A","20211223","20211223","N.v.t.",,"huifopbouw"
"Oplegger","OT95BT","PACTON","N/A","20220104","20220104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT95JG","PACTON","N/A","20220609","20220609","N.v.t.",,"huifopbouw"
"Oplegger","OT95JS","PACTON","N/A","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT95KB","PACTON","N/A","20220704","20220704","N.v.t.",,"huifopbouw"
"Oplegger","OT95KX","PACTON","N/A","20220722","20220722","N.v.t.",,"huifopbouw"
"Oplegger","OT95LS","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT95NZ","PACTON","N/A","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT95SX","PACTON","TRZ.342","20230126","20230126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT95YP","PACTON","N/A","20230621","20230621","N.v.t.",,"open laadvloer"
"Oplegger","OT95ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT96BH","PACTON","N/A","20211209","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT96JG","PACTON","N/A","20220613","20220613","N.v.t.",,"huifopbouw"
"Oplegger","OT96NN","PACTON","N/A","20221012","20221012","N.v.t.",,"huifopbouw"
"Oplegger","OT96NT","PACTON","N/A","20221017","20221017","N.v.t.",,"huifopbouw"
"Oplegger","OT96NZ","PACTON","N/A","20221025","20221025","N.v.t.",,"open laadvloer"
"Oplegger","OT96RF","PACTON","N/A","20221207","20221207","N.v.t.",,"huifopbouw"
"Oplegger","OT96TJ","PACTON","N/A","20230216","20230216","N.v.t.",,"huifopbouw"
"Oplegger","OT96YS","PACTON","N/A","20230622","20230622","N.v.t.",,"huifopbouw"
"Oplegger","OT96ZN","PACTON","N/A","20230725","20230725","N.v.t.",,"open laadvloer"
"Oplegger","OT96ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT97BH","PACTON","N/A","20211209","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT97TR","PACTON","N/A","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT97ZK","PACTON","N/A","20230720","20230720","N.v.t.",,"open laadvloer"
"Oplegger","OT97ZN","PACTON","N/A","20230801","20230801","N.v.t.",,"open laadvloer"
"Oplegger","OT98DH","PACTON","N/A","20220119","20220119","N.v.t.",,"open laadvloer"
"Oplegger","OT98JG","PACTON","N/A","20220620","20220620","N.v.t.",,"open laadvloer"
"Oplegger","OT98JB","PACTON","N/A","20220601","20220601","N.v.t.",,"huifopbouw"
"Oplegger","OT98JP","PACTON","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT98NT","PACTON","N/A","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT98SX","PACTON","N/A","20230201","20230201","N.v.t.",,"huifopbouw"
"Oplegger","OT98VF","PACTON","N/A","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT98VL","PACTON","TBD 346","20230317","20230317","N.v.t.",,"huifopbouw"
"Oplegger","OT98XX","PACTON","N/A","20230517","20230517","N.v.t.",,"containercarrier"
"Oplegger","OT99FS","PACTON","N/A","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT99GV","PACTON","N/A","20220414","20220414","N.v.t.",,"huifopbouw"
"Oplegger","OT99JP","PACTON","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT99LB","PACTON","N/A","20220729","20220729","N.v.t.",,"huifopbouw"
"Oplegger","OT99LD","PACTON","N/A","20220729","20220729","N.v.t.",,"open laadvloer"
"Oplegger","OT99NT","PACTON","N/A","20221017","20221017","N.v.t.",,"huifopbouw"
"Oplegger","OT99TR","PACTON","N/A","20230315","20230315","N.v.t.",,"huifopbouw"
"Oplegger","OT99VL","PACTON","N/A","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OU0466","PACTON","2530 D","19740111","19740111","N.v.t.",,"huifopbouw"
"Oplegger","OU0881","PACTON","2126 C-2","19740123","19740123","N.v.t.",,"containercarrier"
"Oplegger","OU1918","PACTON","2126 C-2","19740313","19740313","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OU3268","PACTON","11 T-S","19740612","19740612","N.v.t.",,"open wagen"
"Oplegger","OU4706","PACTON","2530 D","19740813","19740813","N.v.t.",,"open wagen"
"Oplegger","OU7398","PACTON","2832 SL-40","19741205","19741205","N.v.t.",,"containercarrier"
"Oplegger","OU7400","PACTON","2832 SL-40","19741205","19741205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OU7409","PACTON","2832 SL-40","19741205","19741205","N.v.t.",,"containercarrier"
"Oplegger","OU7444","PACTON","1520 D","19741206","19741206","N.v.t.",,"gesloten opbouw"
"Oplegger","OU8825","PACTON","2126 D","19750321","19750321","N.v.t.",,"veewagen"
"Oplegger","OU9275","PACTON","3139D","19750424","19750424","N.v.t.",,"open wagen"
"Oplegger","OU9392","PACTON","2530D","19730125","19730125","N.v.t.",,"open laadvloer"
"Oplegger","OV01BJ","PACTON","N/A","20230922","20230922","N.v.t.",,"huifopbouw"
"Oplegger","OV01DX","PACTON","N/A","20231204","20231204","N.v.t.",,"open laadvloer"
"Oplegger","OV01GG","PACTON","N/A","20240321","20240321","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV01HP","PACTON","N/A","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV02BJ","PACTON","N/A","20230922","20230922","N.v.t.",,"huifopbouw"
"Oplegger","OV02FN","PACTON","N/A","20240119","20240119","N.v.t.",,"huifopbouw"
"Oplegger","OV02HG","PACTON","N/A","20240410","20240410","N.v.t.",,"huifopbouw"
"Oplegger","OV02HP","PACTON","N/A","20240426","20240426","N.v.t.",,"containercarrier"
"Oplegger","OV03BB","PACTON","N/A","20230829","20230829","N.v.t.",,"huifopbouw"
"Oplegger","OV03BJ","PACTON","N/A","20230922","20230922","N.v.t.",,"huifopbouw"
"Oplegger","OV03HG","PACTON","N/A","20240412","20240412","N.v.t.",,"huifopbouw"
"Oplegger","OV03HP","PACTON","N/A","20240426","20240426","N.v.t.",,"containercarrier"
