"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","75WLPL","SARIS","B1350","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WLVK","SARIS","C2000","20150601","20150601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WNBJ","SARIS","B1500","20150915","20150915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WNDN","SARIS","B1350","20160606","20160606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WNHN","SARIS","B1350","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WNKR","SARIS","C2000","20151221","20151221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WPJF","SARIS","C1350","20160905","20160905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WPKX","SARIS","C2000","20160929","20160929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WPNL","SARIS","C2000","20161110","20161110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WPSK","SARIS","B1200","20170202","20170202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WRTX","SARIS","C2000","20171222","20171222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WRVH","SARIS","B1350","20171109","20171109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WRVZ","SARIS","B1350","20171127","20171127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WRZT","SARIS","C2000","20180105","20180105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSDG","SARIS","C2000","20180824","20180824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSLF","SARIS","B1350","20180630","20180630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSNB","SARIS","B1350","20180927","20180927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSRV","SARIS","C2700","20180822","20180822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSSL","SARIS","SARIS","20081120","20180627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSSZ","SARIS","B1350","20180726","20180726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WTKG","SARIS","B1350","20190702","20190702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WTLX","SARIS","C2000","20191012","20191012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WTPG","SARIS","C2000","20200912","20200912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WTTL","SARIS","B1350","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVFD","SARIS","B1350","20190719","20190719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVGZ","SARIS","C2000","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVTG","SARIS","B1350","20200708","20200708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WXGX","SARIS","C2000","20200909","20200909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZFD","SARIS","B1350","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZJL","SARIS","N/A","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZTF","SARIS","N/A","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WBL2","SARIS","B1350","20210927","20210927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WDX4","SARIS","N/A","20220428","20220428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WFKB","SARIS","FK","20100102","20100102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WFP3","SARIS","N/A","20220709","20220709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WHL6","SARIS","N/A","20230510","20230510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJJ4","SARIS","N/A","20230919","20230919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJP4","SARIS","N/A","20231117","20231117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJSJ","SARIS","C2000","20121117","20121117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJZL","SARIS","B1300","20130705","20130705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKBN","SARIS","C2000","20130419","20130419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKJN","SARIS","B1300","20130824","20130824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKNB","SARIS","C2700","20131105","20131105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKRH","SARIS","C2000","20140124","20140124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKSF","SARIS","B1350","20140211","20140211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLBH","SARIS","C2000","20140531","20140531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLJD","SARIS","C2700","20141003","20141003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLZR","SARIS","B1350","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLZZ","SARIS","B1350","20150530","20150530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNDN","SARIS","B1350","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNHN","SARIS","B1350","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNKR","SARIS","C2000","20160113","20160113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPFH","SARIS","B1350","20160617","20160617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPKB","SARIS","C2000","20160908","20160908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPNF","SARIS","C2000","20161020","20161020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPRS","SARIS","B1350","20170328","20170328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WRPH","SARIS","C2000","20170824","20170824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WRVH","SARIS","B1350","20171110","20171110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WRVZ","SARIS","B1350","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WRXR","SARIS","C2000","20171212","20171212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSDG","SARIS","C2000","20180524","20180524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSDR","SARIS","C2000","20180217","20180217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSLF","SARIS","B1350","20181027","20181027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSNB","SARIS","C2000","20190216","20190216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSNK","SARIS","C2000","20180602","20180602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSPH","SARIS","C2000","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSRV","SARIS","B1350","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WTLX","SARIS","C2000","20190430","20190430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WTTN","SARIS","C2000","20190510","20190510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WVBL","SARIS","B1350","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WVFD","SARIS","B1350","20191109","20191109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WVTG","SARIS","B1350","20200208","20200208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WXGX","SARIS","C2000","20201201","20201201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WZLK","SARIS","N/A","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WZXT","SARIS","N/A","20211029","20211029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WDS4","SARIS","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WHL6","SARIS","N/A","20230815","20230815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJSJ","SARIS","C2000","20121231","20121231","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJTG","SARIS","C2000","20130119","20130119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJZL","SARIS","B1300","20130511","20130511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKH6","SARIS","N/A","20240213","20240213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKH7","SARIS","N/A","20240213","20240213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKRH","SARIS","C2000","20140118","20140118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKSF","SARIS","B1300","20140305","20140305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKXP","SARIS","C2000","20140425","20140425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKZ3","SARIS","N/A","20240523","20240523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WLBH","SARIS","C2000","20140604","20140604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WLJP","SARIS","C2700","20150801","20150801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WLLZ","SARIS","PXL42","20101203","20141121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNHN","SARIS","B1350","20151031","20151031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNKR","SARIS","C2000","20160329","20160329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNXZ","SARIS","C2000","20160514","20160514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WPFH","SARIS","B1350","20160824","20160824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WPGL","SARIS","B1350","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WPSK","SARIS","B1350","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRBR","SARIS","C2000","20180405","20180405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRPN","SARIS","B1500","20170830","20170830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRVH","SARIS","C2000","20171110","20171110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRZT","SARIS","C2000","20180511","20180511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WSGT","SARIS","B1350","20180512","20180512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WSLF","SARIS","B1350","20180503","20180503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WSTK","SARIS","B1350","20180723","20180723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTDK","SARIS","C2700","20190107","20190107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTFN","SARIS","C2000","20181120","20181120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTGR","SARIS","C2700","20181205","20181205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTPS","SARIS","C2000","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTSJ","SARIS","B1350","20190605","20190605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVBL","SARIS","B1350","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVFD","SARIS","B1350","20190719","20190719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVHJ","SARIS","B1350","20190910","20190910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVHP","SARIS","B1350","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVTG","SARIS","B1350","20200611","20200611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZPZ","SARIS","B1500","20210510","20210510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZTZ","SARIS","N/A","20211120","20211120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZXT","SARIS","N/A","20220831","20220831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WBL2","SARIS","N/A","20211105","20211105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WBT9","SARIS","N/A","20220131","20220131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WGB2","SARIS","N/A","20220914","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WHD3","SARIS","N/A","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WJT2","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WJV3","SARIS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKD3","SARIS","N/A","20240116","20240116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKRH","SARIS","C2000","20141016","20141016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKS4","SARIS","N/A","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKSF","SARIS","B1500","20140130","20180529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKZ3","SARIS","N/A","20240523","20240523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLBH","SARIS","B1350","20140523","20140523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLJP","SARIS","C2000","20141016","20141016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLKT","SARIS","C2000","20150319","20150319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLZZ","SARIS","B1350","20150604","20150604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNHN","SARIS","B1350","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNVG","SARIS","B1350","20160326","20160326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNXB","SARIS","C2000","20160915","20160915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WPPT","SARIS","C2000","20140805","20161115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WPRK","SARIS","C2000","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WPSK","SARIS","B1350","20170206","20170206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WPZP","SARIS","C1800","20170426","20170426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WRBR","SARIS","C2000","20170425","20170425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WRGR","SARIS","B1350","20170609","20170609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WRZT","SARIS","C2000","20180126","20180126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WSJR","SARIS","C2000","20180417","20180417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WSLF","SARIS","C2000","20180516","20180516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WSSZ","SARIS","C2000","20180713","20180713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WTDK","SARIS","B1350","20181115","20181115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WTPS","SARIS","C2000","20200410","20200410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WTSJ","SARIS","B1350","20190423","20190423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WTTL","SARIS","C2000","20190522","20190522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WVLZ","SARIS","C2700","20191112","20191112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WVTG","SARIS","C2000","20200418","20200418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WXPS","SARIS","C2000","20200921","20200921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WXXK","SARIS","B1500","20201216","20201216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WZTZ","SARIS","N/A","20220111","20220111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WBL2","SARIS","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WBS1","SARIS","N/A","20220303","20220303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WGX6","SARIS","N/A","20230424","20230424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WGZ6","SARIS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHL6","SARIS","N/A","20230715","20230715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHRP","SARIS","C2000","20130502","20130502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WJXZ","SARIS","C2700","20130911","20130911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKBN","SARIS","B1500","20130910","20130910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKJN","SARIS","C2700","20130828","20130828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKS4","SARIS","N/A","20240430","20240430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKSF","SARIS","B1500","20140408","20140408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WLJP","SARIS","C2000","20141013","20141013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WLKT","SARIS","C2000","20141106","20141106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WLZR","SARIS","B1350","20150526","20150526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNXB","SARIS","C2000","20160409","20160409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPJF","SARIS","B1350","20170321","20170321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPLG","SARIS","C2000","20161014","20161014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPRS","SARIS","B1000","20161221","20161221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPSK","SARIS","C2000","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPVD","SARIS","SARIS","20040630","20170221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPZP","SARIS","B1350","20181214","20181214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRBR","SARIS","C2000","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRDG","SARIS","C2700","20171111","20171111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRGR","SARIS","C2000","20170601","20170601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRJB","SARIS","B1350","20180419","20180419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRPH","SARIS","C2000","20170906","20170906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WSKD","SARIS","C2000","20221123","20221123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WTDK","SARIS","B1350","20200201","20200201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WTFN","SARIS","B1350","20181220","20181220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WTJJ","SARIS","C2000","20190128","20190128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WTPS","SARIS","B1350","20190416","20190416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WTTL","SARIS","C2000","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVBL","SARIS","B1500","20200215","20200215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVLZ","SARIS","C2000","20191115","20191115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXJB","SARIS","C2700","20200708","20200708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXNN","SARIS","C2000","20200831","20200831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXPS","SARIS","C2000","20210129","20210129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WLG2","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WBL2","SARIS","N/A","20211101","20211101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WBS1","SARIS","N/A","20211112","20211112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WFF1","SARIS","N/A","20221006","20221006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WGX6","SARIS","N/A","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WHL6","SARIS","N/A","20230628","20230628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WJV3","SARIS","N/A","20240116","20240116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKBN","SARIS","C2000","20130419","20130419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKS4","SARIS","N/A","20240423","20240423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKSF","SARIS","C2000","20140211","20140211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKXG","SARIS","C2000","20140414","20140414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLBX","SARIS","C2000","20140616","20140616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLJD","SARIS","B1300","20141120","20141120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLTX","SARIS","C2000","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNBJ","SARIS","C2000","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNDN","SARIS","C2000","20151211","20151211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNKR","SARIS","C2000","20151111","20151111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNRP","SARIS","B1350","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNXB","SARIS","C2000","20160415","20160415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WPJF","SARIS","B1350","20161011","20161011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WRDG","SARIS","C2000","20170415","20170415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WRFS","SARIS","C2700","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WRGR","SARIS","B1300","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WRPN","SARIS","B1350","20170920","20170920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WRZB","SARIS","B1350","20171221","20171221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WTFN","SARIS","C2000","20190729","20190729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WTSJ","SARIS","C2000","20190713","20190713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WVBL","SARIS","B1500","20200529","20200529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WVPS","SARIS","C2000","20191216","20191216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WVXJ","SARIS","B1350","20200316","20200316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WXDN","SARIS","B1350","20200513","20200513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WXJB","SARIS","B1350","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZBK","SARIS","B1350","20210827","20210827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZHT","SARIS","B1350","20210313","20210313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WBL2","SARIS","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WDF6","SARIS","N/A","20220127","20220127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WDS4","SARIS","N/A","20220430","20220430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WFF1","SARIS","N/A","20240104","20240104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WGL9","SARIS","N/A","20231019","20231019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WHK3","SARIS","N/A","20230413","20230413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJV3","SARIS","N/A","20240309","20240309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJXZ","SARIS","C2000","20130904","20130904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKH7","SARIS","N/A","20240215","20240215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKJT","SARIS","B1300","20140911","20140911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKVJ","SARIS","C2000","20140410","20140410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKXG","SARIS","C2000","20140425","20140425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKXZ","SARIS","C2000","20140515","20140515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLGJ","SARIS","B1350","20140916","20140916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLJD","SARIS","B1300","20141007","20141007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLLP","SARIS","C2000","20150127","20150127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLZZ","SARIS","B1350","20150710","20150710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNBJ","SARIS","C2000","20150608","20150608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNDN","SARIS","C2000","20150710","20150710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNKK","SARIS","B1350","20151024","20151024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNKR","SARIS","C2000","20151028","20151028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPJF","SARIS","B1350","20161011","20161011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPKX","SARIS","B1350","20161108","20161108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRBF","SARIS","B1350","20170908","20170908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRDG","SARIS","C2000","20170905","20170905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRVH","SARIS","C2000","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRZB","SARIS","B1350","20180217","20180217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSNB","SARIS","B1350","20180628","20180628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WTDB","SARIS","B1350","20181203","20181203","N.v.t.",,"gesloten opbouw"
