"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95TJZ3","Personenauto","AUDI","AUDI Q3","20250220","20240412","9056","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120214","20120214","Geen verstrekking in Open Data","46471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Geen oordeel","07","Ja","2025-02-20T00:00:00.000","2024-04-12T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XBL9","Personenauto","AUDI","AUDI Q3","20250306","20240503","8869","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120130","20120510","Geen verstrekking in Open Data","55837","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","4205","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-05-03T00:00:00.000","2012-01-30T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZLJ9","Personenauto","AUDI","AUDI Q3","20250112","20130124","11397","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20130124","20130124","Geen verstrekking in Open Data","53510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SRT5","Personenauto","AUDI","AUDI Q3","20240310","20200114","10498","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120107","20120107","Geen verstrekking in Open Data","58851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2020-01-14T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SRT6","Personenauto","AUDI","AUDI Q3","20240903","20190903","11021","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120403","20120403","Geen verstrekking in Open Data","58851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2019-09-03T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96STD9","Personenauto","AUDI","AUDI Q3","20250314","20231021","8750","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20111124","20111124","Geen verstrekking in Open Data","44263","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-10-21T00:00:00.000","2011-11-24T00:00:00.000","2011-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XDH2","Personenauto","AUDI","AUDI Q3","20240512","20230804","10297","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120530","20120530","Geen verstrekking in Open Data","55979","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000","2023-08-04T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SRT5","Personenauto","AUDI","AUDI Q3","20241130","20211213","11021","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111125","20111125","Geen verstrekking in Open Data","58851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-13T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SRT6","Personenauto","AUDI","AUDI Q3","20240604","20190406","9097","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120116","20120116","Geen verstrekking in Open Data","46980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2019-04-06T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97STR8","Personenauto","AUDI","AUDI Q3","20241201","20111201","10774","stationwagen","5","BRUIN","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111201","20111201","Geen verstrekking in Open Data","57053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SZL3","Personenauto","AUDI","AUDI Q3","20250102","20140918","9281","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120102","20120102","Geen verstrekking in Open Data","49269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2014-09-18T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97THL4","Personenauto","AUDI","AUDI Q3","20240726","20220725","8850","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120201","20120201","Geen verstrekking in Open Data","44064","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-25T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SRT5","Personenauto","AUDI","AUDI Q3","20241130","20200131","9060","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120120","20120120","Geen verstrekking in Open Data","46516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-01-31T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SRT6","Personenauto","AUDI","AUDI Q3","20250213","20230818","11021","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111121","20111121","Geen verstrekking in Open Data","58851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-08-18T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SRX3","Personenauto","AUDI","AUDI Q3","20240724","20210702","10610","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111123","20111123","Geen verstrekking in Open Data","55866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-07-02T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SXJ3","Personenauto","AUDI","AUDI Q3","20250423","20200122","9033","stationwagen","5","WIT","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120106","20120106","Geen verstrekking in Open Data","46322","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-01-22T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98THT5","Personenauto","AUDI","AUDI Q3","20240826","20200827","8966","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120203","20120203","Geen verstrekking in Open Data","45424","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-27T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SRT6","Personenauto","AUDI","AUDI Q3","20250512","20230517","11021","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111123","20111123","Geen verstrekking in Open Data","58851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-17T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TLT5","Personenauto","AUDI","AUDI Q3","20250302","20190821","11028","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120302","20120302","Geen verstrekking in Open Data","64550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-08-21T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TLT7","Personenauto","AUDI","AUDI Q3","20241007","20201009","10284","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120302","20120302","Geen verstrekking in Open Data","55826","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-10-09T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHD38","Personenauto","AUDI","AUDI Q3","20250105","20210121","9328","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20121127","20130419","Geen verstrekking in Open Data","53725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-01-21T00:00:00.000","2012-11-27T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSX61","Personenauto","AUDI","AUDI Q3","20250105","20230107","5201","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120309","20141031","Geen verstrekking in Open Data","66628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-07T00:00:00.000","2012-03-09T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053TJ","Personenauto","AUDI","AUDI Q3","20250503","20221229","5791","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20110919","20191214","Geen verstrekking in Open Data","61589","Ja","230",,,,,,"4","4","0","0",,"0","183","M1",,,,"2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-12-29T00:00:00.000","2011-09-19T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077RS","Personenauto","AUDI","AUDI Q3 1.4TFSI","20241126","20191114","22521","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1448","2005","1548",,"1860","20150523","20191114","Geen verstrekking in Open Data","62454","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2005","8U",,,,,,"0.07","261","Nee","Nee",,"Nee","3865",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-11-14T00:00:00.000","2015-05-23T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138TJ","Personenauto","AUDI","AUDI Q3","20241206","20200722","2039","stationwagen","5","PAARS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111208","20191127","Geen verstrekking in Open Data","59610","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-07-22T00:00:00.000","2011-12-08T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149HP","Personenauto","AUDI","AUDI Q3","20241016","20210910","692","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20110720","20190925","Geen verstrekking in Open Data","63830","Ja","230",,,,,,"4","4",,,,,"183","M1",,,"r. motorruimte","2165","8U",,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-09-10T00:00:00.000","2011-07-20T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307DL","Personenauto","AUDI","AUDI Q3","20241025","20191026","10599","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111205","20191026","Geen verstrekking in Open Data","60121","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-10-26T00:00:00.000","2011-12-05T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G361SB","Personenauto","AUDI","AUDI Q3","20250311","20240314","9951","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120127","20191202","Geen verstrekking in Open Data","52012","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-14T00:00:00.000","2012-01-27T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
