"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K131BZ","Personenauto","LEXUS","LEXUS RX300","20250510","20211008","16191","MPV","5","GROEN","Niet geregistreerd","6","2995","1883","2380","1983","700","2000","20040513","20201223","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,"185","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-10-08T00:00:00.000","2004-05-13T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209TT","Personenauto","LEXUS","LEXUS RX300","20250316","20221001","2224","MPV","5","GRIJS","Niet geregistreerd","6","2995","1870","2380","1970","700","2000","20050913","20210304","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,"185","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-10-01T00:00:00.000","2005-09-13T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K212LS","Personenauto","LEXUS","LEXUS RX300","20250111","20220425","17622","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20031128","20210107","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2380",,,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-04-25T00:00:00.000","2003-11-28T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K368RN","Personenauto","LEXUS","LEXUS RX300","20250211","20210211","17082","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20031210","20210211","Geen verstrekking in Open Data",,"Ja","200",,,,,,"5","4",,,,,,"M1",,,,"2380",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-11T00:00:00.000","2003-12-10T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K434NZ","Personenauto","LEXUS","LEXUS RX300","20250416","20210422","1077","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050609","20210422","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,"185","M1",,,"op bodemplaat by r. voorzitting","2380","X43(A)",,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-04-22T00:00:00.000","2005-06-09T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K542SH","Personenauto","LEXUS","LEXUS RX300","20240307","20210610","19754","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20051206","20210219","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4",,,,,"185","M1",,,"op bodemplaat by r. voorzitting","2380","XU3(A)",,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2024-03-07T00:00:00.000","2021-06-10T00:00:00.000","2005-12-06T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K606XX","Personenauto","LEXUS","LEXUS RX300","20250331","20220402","16859","MPV","5","GRIJS","Niet geregistreerd","6","2995","1891","2380","1991","700","2000","20050408","20210726","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-04-02T00:00:00.000","2005-04-08T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K743DZ","Personenauto","LEXUS","LEXUS RX300","20250224","20230531","18676","MPV","5","GRIJS","Niet geregistreerd","6","2995","1890","2380","1990","700","2000","20051220","20220305","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"0","185","M1",,,"op bodemplaat by r. voorzitting","2380","XU3",,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-05-31T00:00:00.000","2005-12-20T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K794VL","Personenauto","LEXUS","LEXUS RX300","20240903","20210913","1362","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041014","20210913","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"474","185","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-09-13T00:00:00.000","2004-10-14T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ444L","Personenauto","LEXUS","LEXUS RX300","20240712","20190629","18198","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20020521","20161007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15R-AWPGKW(1C)","0","0.08","262","Nee","Nee",,"Nee","4310","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-06-29T00:00:00.000","2002-05-21T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR290V","Personenauto","LEXUS","LEXUS RX300","20250426","20220502","14381","stationwagen","5","ZWART","GRIJS","6","2995","1765","2270","1865","700","2000","20011030","20161110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*00","MCU15(W)","MCU15L-AWPGKW(1A)","0","0.08","262","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-05-02T00:00:00.000","2001-10-30T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L262VP","Personenauto","LEXUS","LEXUS RX300","20250706","20220709","14795","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060418","20220709","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2380",,,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2022-07-09T00:00:00.000","2006-04-18T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L275HV","Personenauto","LEXUS","LEXUS RX300","20250221","20210608","18051","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030417","20210608","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"0","185","M1",,,,"2380","X U3[A]",,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-06-08T00:00:00.000","2003-04-17T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L827LG","Personenauto","LEXUS","LEXUS RX300","20241223","20220628","3170","MPV","5","BLAUW","Niet geregistreerd","6","2995","1850","2380","1950","700","2000","20050720","20220628","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"474","185","M1",,,"op bodemplaat by r. voorzitting","2380","XU3(A)",,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-06-28T00:00:00.000","2005-07-20T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L927DS","Personenauto","LEXUS","LEXUS RX300","20250201","20210423",,"MPV","5","GRIJS","Niet geregistreerd","6","2995","1850","2380","1950","700","2000","20050713","20210126","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"474","185","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-04-23T00:00:00.000","2005-07-13T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N185BF","Personenauto","LEXUS","LEXUS RX300","20241216","20221217","16576","MPV","5","BRUIN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030919","20221217","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,"185","M1",,,"op bodemplaat by r. voorzitting","2380",,,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-17T00:00:00.000","2003-09-19T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N465DF","Personenauto","LEXUS","RX300","20240917","20210920","14947","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1890","2380","1990",,,"20040629","20210920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2380",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-09-20T00:00:00.000","2004-06-29T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH824H","Personenauto","LEXUS","LEXUS RX300","20250601","20180726","17171","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20020315","20170315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310","XU1",,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2018-07-26T00:00:00.000","2002-03-15T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL024F","Personenauto","LEXUS","LEXUS RX300","20250511","20180707","17256","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040123","20170315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2380","HF",,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-07-07T00:00:00.000","2004-01-23T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P014FG","Personenauto","LEXUS","RX300","20241012","20221018","19997","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040323","20221018","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2380","XU3 (A)",,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-18T00:00:00.000","2004-03-23T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P647NR","Personenauto","LEXUS","LEXUS RX300","20241129","20221129","16721","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040423","20221129","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4","0","0",,"0","185","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-11-29T00:00:00.000","2004-04-23T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P749HH","Personenauto","LEXUS","LEXUS RX300","20240930","20220311","26957","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041026","20220311","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,"185","M1",,,"op bodemplaat by r. voorzitting","2380","XU3(A)",,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-03-11T00:00:00.000","2004-10-26T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P970DT","Personenauto","LEXUS","LEXUS RX300","20250224","20230213","15381","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060202","20220225","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"0","185","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-13T00:00:00.000","2006-02-02T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX622F","Personenauto","LEXUS","LEXUS RX300","20241008","20170927","17863","MPV","5","BRUIN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20031121","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380","XU3(A)",,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2017-09-27T00:00:00.000","2003-11-21T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ596Z","Personenauto","LEXUS","LEXUS RX300","20240929","20231106","15577","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010122","20171012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op dwarsbalk onder r. voorzitting","2270","XU1",,"e6*98/14*0078*00","MCU15(W)","MCU15L-AWPGKW(1A)","0","0.08","262","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-11-06T00:00:00.000","2001-01-22T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258FR","Personenauto","LEXUS","LEXUS RX300","20240905","20220813","16406","MPV","5","BRUIN","Niet geregistreerd","6","2995","1865","2380","1965","700","2000","20040420","20220813","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,"185","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-08-13T00:00:00.000","2004-04-20T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R345HB","Personenauto","LEXUS","LEXUS RX300","20250630","20220829","17316","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060228","20220829","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"0","185","M1",,,"op bodemplaat by r. voorzitting","2380","XU3",,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-08-29T00:00:00.000","2006-02-28T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R720DN","Personenauto","LEXUS","LEXUS RX300","20250217","20230221","17529","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040616","20230221","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"0","185","M1",,,,"2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-21T00:00:00.000","2004-06-16T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
