"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69WNLR","Middenasaanhangwagen","SUN WAY","N/A",,"20210322",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160509","20160509","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*09","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WSKH","Middenasaanhangwagen","SUN WAY","N/A",,"20180702",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180702","20180702","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WVGS","Middenasaanhangwagen","SUN WAY","N/A",,"20190815",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20190815","20190815","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,"2","651",,,"655","204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WRZN","Middenasaanhangwagen","SUN WAY","N/A",,"20240518",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20171214","20171214","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSZG","Middenasaanhangwagen","SUN WAY","N/A",,"20180908",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20180906","20180906","Geen verstrekking in Open Data",,"N.v.t.","140","860",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-08T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLXH","Middenasaanhangwagen","SUN WAY","N/A",,"20240430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1150",,,,"20150421","20150421","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*08","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WSKH","Middenasaanhangwagen","SUN WAY","N/A",,"20180714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180714","20180714","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WVKT","Middenasaanhangwagen","SUN WAY","N/A",,"20191102",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20191102","20191102","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,"2","651",,,"655","204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLLZ","Middenasaanhangwagen","SUN WAY","N/A",,"20190704",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*07","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-04T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNFS","Middenasaanhangwagen","SUN WAY","N/A",,"20160319",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160319","20160319","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*08","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-19T00:00:00.000","2016-03-19T00:00:00.000","2016-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLJB","Middenasaanhangwagen","SUN WAY","N/A",,"20140909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20140909","20140909","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*06","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-09T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WTFZ","Middenasaanhangwagen","SUN WAY","N/A",,"20220514",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1412","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WNXB","Middenasaanhangwagen","SUN WAY","N/A",,"20220808",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160330","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-08T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WTVL","Middenasaanhangwagen","SUN WAY","N/A",,"20200127",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20190507","20190507","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-27T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZBP","Middenasaanhangwagen","SUN WAY","G1100M",,"20201223",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"415","1440",,,,"20060630","20201223","Geen verstrekking in Open Data",,"N.v.t.","100","1025",,,,,,"2","633",,,"634","220","O2",,,,"1440","G1100M",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","2006-06-30T00:00:00.000","2020-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WKL9","Middenasaanhangwagen","SUN WAY","N/A - (GS12-22)",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,,"2","607",,,"610","209","O2",,,,"1200","2L1",,"e2*2007/46*0199*20","211","1212","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"135",,,,,,,,,"100",,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WNFX","Middenasaanhangwagen","SUN WAY","N/A",,"20150715",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150715","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*08","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-15T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WPZN","Middenasaanhangwagen","SUN WAY","N/A",,"20170324",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WTVL","Middenasaanhangwagen","SUN WAY","N/A",,"20200508",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20190507","20190507","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXLR","Middenasaanhangwagen","SUN WAY","N/A(G820M16)",,"20200727",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180305","20200727","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,"2",,,,,"204","O2",,,,"1350","2L1",,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2018-03-05T00:00:00.000","2020-07-27T00:00:00.000",,"100",,,,,"591","655",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLDS","Middenasaanhangwagen","SUN WAY","N/A",,"20150414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150414","20150414","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*05","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-14T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLDS","Middenasaanhangwagen","SUN WAY","N/A",,"20150414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150414","20150414","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*05","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-14T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WRTN","Middenasaanhangwagen","SUN WAY","N/A",,"20171020",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WSBS","Middenasaanhangwagen","SUN WAY","N/A",,"20190112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180224","20180224","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-12T00:00:00.000","2018-02-24T00:00:00.000","2018-02-24T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXJP","Middenasaanhangwagen","SUN WAY","N/A",,"20200630",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20200630","20200630","Geen verstrekking in Open Data",,"N.v.t.","140","860",,,,,,"2","651",,,"655","204","O2",,,,"1200","2L1",,"e2*2007/46*0199*16","211","1212","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKKK","Middenasaanhangwagen","SUN WAY","N/A",,"20131016",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20131016","20131016","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*03","211","08M00L2M2N6711IA1412","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-16T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WRTN","Middenasaanhangwagen","SUN WAY","N/A",,"20171019",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-19T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WSBS","Middenasaanhangwagen","SUN WAY","N/A",,"20220518",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180428","20180428","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2018-04-28T00:00:00.000","2018-04-28T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WRTN","Middenasaanhangwagen","SUN WAY","N/A",,"20211129",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20171101","20171101","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
