"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT79PD","BROSHUIS","5AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT80BG","D-TEC","COMBITRAILER CT-35-02D","20130307","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT80LY","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT80PJ","KRONE","N/A","20221031","20221031","N.v.t.",,"containercarrier"
"Oplegger","OT80VG","SCHMITZ CARGOBULL","N/A","20200623","20230330","N.v.t.",,"containercarrier"
"Oplegger","OT80XG","VAN HOOL","3-ASSIGE OPLEGGER","20230712","20230712","N.v.t.",,"containercarrier"
"Oplegger","OT80XN","KRONE","KRONE","20070507","20230530","N.v.t.",,"containercarrier"
"Oplegger","OT80YG","D-TEC","CONTAINERCARRIER","20231027","20231027","N.v.t.",,"containercarrier"
"Oplegger","OT80ZN","KASSBOHRER","MULTICONT","20181003","20230726","N.v.t.",,"containercarrier"
"Oplegger","OT81KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT81KV","D-TEC","CONTAINERCARRIER","20230117","20230117","N.v.t.",,"containercarrier"
"Oplegger","OT81XN","KRONE","KRONE","20080118","20230629","N.v.t.",,"containercarrier"
"Oplegger","OT82KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT83KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT84HR","VAN HOOL","3-ASSIGE OPLEGGER","20220513","20220513","N.v.t.",,"containercarrier"
"Oplegger","OT84KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT85HR","VAN HOOL","3-ASSIGE OPLEGGER","20220513","20220513","N.v.t.",,"containercarrier"
"Oplegger","OT85LY","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT86GF","BROSHUIS","MFCC","20220325","20220325","N.v.t.",,"containercarrier"
"Oplegger","OT86HR","VAN HOOL","3-ASSIGE OPLEGGER","20220513","20220513","N.v.t.",,"containercarrier"
"Oplegger","OT86KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT86LY","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT86RX","D-TEC","FLEXITRAILER","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT87JF","RENDERS-HAS","FCCA08FY","20190909","20220530","N.v.t.",,"containercarrier"
"Oplegger","OT87VP","D-TEC","COMBITRAILER S-LINE CT-F22-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT88JH","BROSHUIS","2AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT88VP","D-TEC","COMBITRAILER S-LINE CT-521-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT89JS","BROSHUIS","MFCC","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT89KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT89NF","D-TEC","CONTAINERCARRIER","20230516","20230516","N.v.t.",,"containercarrier"
"Oplegger","OT89RK","D-TEC","FT-43-03V","20080408","20221215","N.v.t.",,"containercarrier"
"Oplegger","OT89SN","LAG","N/A","20230216","20230216","N.v.t.",,"containercarrier"
"Oplegger","OT90HH","KOGEL","S24-2","20161025","20220504","N.v.t.",,"containercarrier"
"Oplegger","OT90JH","BROSHUIS","3AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT90KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT90VP","D-TEC","COMBITRAILER S-LINE CT-R31-S",,,"N.v.t.",,"containercarrier"
"Oplegger","OT91JH","BROSHUIS","5AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT91KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT92KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT92VV","BROSHUIS","2AKCC","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT92ZB","MAFA","CONT.SAL 40.27 EHK","20070112","20230713","N.v.t.",,"containercarrier"
"Oplegger","OT93KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT93NY","HAMMER","HAMMER 160S","20070822","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT93TB","D-TEC","FLEXITRAILER","20130307","20230301","N.v.t.",,"containercarrier"
"Oplegger","OT93VV","BROSHUIS","3AKCC","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT94KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT94VV","BROSHUIS","5AKCC","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT94XN","D-TEC","FLEXITRAILER","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OT96NG","D-TEC","FLEXITRAILER","20180320","20221114","N.v.t.",,"containercarrier"
"Oplegger","OT98BT","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT99KJ","VAN HOOL","3-ASSIGE OPLEGGER","20220707","20220707","N.v.t.",,"containercarrier"
"Oplegger","OU8264","NETAM","CC 34,5-W220/40","19750204","19750204","N.v.t.",,"containercarrier"
"Oplegger","OV06BS","BROSHUIS","MFCC","20230928","20230928","N.v.t.",,"containercarrier"
"Oplegger","OV10DY","KASSBOHRER","MULTICONT","20181003","20231211","N.v.t.",,"containercarrier"
"Oplegger","OV13DT","D-TEC","CONTAINERCARRIER","20231124","20231124","N.v.t.",,"containercarrier"
"Oplegger","OV16FK","D TEC","CT-35-02","20050510","20240120","N.v.t.",,"containercarrier"
"Oplegger","OV17DG","KRONE","N/A","20200128","20231027","N.v.t.",,"containercarrier"
"Oplegger","OV19BF","RENDERS","F08","20230926","20230926","N.v.t.",,"containercarrier"
"Oplegger","OV19DN","D-TEC","FLEXITRAILER","20150220","20231115","N.v.t.",,"containercarrier"
"Oplegger","OV20DH","BROSHUIS","MFCC","20130201","20231123","N.v.t.",,"containercarrier"
"Oplegger","OV20DZ","KRONE","N/A","20150602","20240209","N.v.t.",,"containercarrier"
"Oplegger","OV21BF","RENDERS","ADKN08","20230920","20230920","N.v.t.",,"containercarrier"
"Oplegger","OV26DZ","KRONE","SD","20200218","20231215","N.v.t.",,"containercarrier"
"Oplegger","OV27DZ","KRONE","SD","20200117","20231216","N.v.t.",,"containercarrier"
"Oplegger","OV30DZ","KRONE","SD","20200218","20231215","N.v.t.",,"containercarrier"
"Oplegger","OV31DG","KRONE","N/A","20181003","20231028","N.v.t.",,"containercarrier"
"Oplegger","OV32DG","KRONE","N/A","20200117","20231028","N.v.t.",,"containercarrier"
"Oplegger","OV42FX","LAG","N/A","20240205","20240205","N.v.t.",,"containercarrier"
"Oplegger","OV43FX","LAG","N/A","20240202","20240202","N.v.t.",,"containercarrier"
"Oplegger","OV44FX","LAG","N/A","20240131","20240131","N.v.t.",,"containercarrier"
"Oplegger","OV54BP","KRONE","N/A","20231009","20231009","N.v.t.",,"containercarrier"
"Oplegger","OV55BP","KRONE","N/A","20231009","20231009","N.v.t.",,"containercarrier"
"Oplegger","OV56DT","VAN HOOL","3-ASSIGE OPLEGGER","20231124","20231124","N.v.t.",,"containercarrier"
"Oplegger","OV61BS","RENDERS",,"20061130","20231004","N.v.t.",,"containercarrier"
"Oplegger","OV62DY","D TEC","CT-60-05D","20050510","20240120","N.v.t.",,"containercarrier"
"Oplegger","OV64FN","KRONE","N/A","20181003","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV65BB","KRONE","N/A","20200214","20230925","N.v.t.",,"containercarrier"
"Oplegger","OV65FN","KRONE","N/A","20181003","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV66BB","KRONE","N/A","20200214","20230925","N.v.t.",,"containercarrier"
"Oplegger","OV66FN","KRONE","N/A","20181003","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV67BB","KRONE","N/A","20200214","20230925","N.v.t.",,"containercarrier"
"Oplegger","OV67FN","KRONE","N/A","20191022","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV70GT","KRONE","N/A","20240319","20240319","N.v.t.",,"containercarrier"
"Oplegger","OV71GT","KRONE","N/A","20240319","20240319","N.v.t.",,"containercarrier"
"Oplegger","OV73FN","D-TEC","FLEXITRAILER","20130920","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV77FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV78FN","D-TEC","FLEXITRAILER","20130920","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV81GY","LAG","N/A","20240325","20240325","N.v.t.",,"containercarrier"
"Oplegger","OV83GN","KRONE","N/A","20191022","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV83HL","ASCA","S322DC420S","20110308","20240424","N.v.t.",,"containercarrier"
"Oplegger","OV85GK","KRONE","N/A","20070308","20240301","N.v.t.",,"containercarrier"
"Oplegger","OV86DK","LAG","N/A","20231108","20231108","N.v.t.",,"containercarrier"
"Oplegger","OV86FL","VAN HOOL","3B0071","20051222","20240117","N.v.t.",,"containercarrier"
"Oplegger","OV89DB","VAN HOOL","3-ASSIGE OPLEGGER","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV90FR","VAN HOOL","3-ASSIGE OPLEGGER","20240219","20240219","N.v.t.",,"containercarrier"
"Oplegger","OV90HP","VAN HOOL","3-ASSIGE OPLEGGER","20240425",,"N.v.t.",,"containercarrier"
"Oplegger","OV91HP","VAN HOOL","3-ASSIGE OPLEGGER","20240425",,"N.v.t.",,"containercarrier"
"Oplegger","OV92DB","VAN HOOL","3-ASSIGE OPLEGGER","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV98FD","KRONE","N/A","20140528","20231222","N.v.t.",,"containercarrier"
"Oplegger","OX6722","FRUEHAUF","H.F2W.40.3.CL.1","19780105","19780105","N.v.t.",,"containercarrier"
"Oplegger","OX9990","PACTON","2126 C-2","19780531","19780531","N.v.t.",,"containercarrier"
"Oplegger","OR82KT","KRONE","N/A","20181002","20181002","N.v.t.",,"containercarrier"
"Oplegger","OV80GN","KRONE","SD","20200128","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV81GN","KRONE","SD","20200117","20240311","N.v.t.",,"containercarrier"
"Oplegger","OT16ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","OS35PH","KRONE","N/A","20210209","20210209","N.v.t.",,"containercarrier"
"Oplegger","OT05YS","D-TEC","CONTAINERCARRIER","20240528","20240528","N.v.t.",,"containercarrier"
"Oplegger","OP97XV","KRONE","SD","20100727","20170825","N.v.t.",,"containercarrier"
"Oplegger","OP88XY","KRONE","N/A","20170907","20170907","N.v.t.",,"containercarrier"
"Oplegger","OR76KT","KRONE","N/A","20181002","20181002","N.v.t.",,"containercarrier"
"Oplegger","OS92JN","VAN HOOL","3-ASSIGE OPLEGGER","20200625","20200625","N.v.t.",,"containercarrier"
"Oplegger","OV97FB","RENDERS","EURO 800","20010516","20231220","N.v.t.",,"containercarrier"
"Oplegger","OT35KH","PACTON","TXC.343.KB","20070305","20220707","N.v.t.",,"containercarrier"
"Oplegger","OV02FF","LAG","N/A","20240104","20240104","N.v.t.",,"containercarrier"
"Oplegger","OR12RY","BROSHUIS","5AKCC","20190114","20190114","N.v.t.",,"containercarrier"
"Oplegger","OR46RX","BROSHUIS","2AKCC","20190114","20190114","N.v.t.",,"containercarrier"
"Oplegger","OR52RX","BROSHUIS","3AKCC","20190114","20190114","N.v.t.",,"containercarrier"
"Oplegger","OR9400","PACTON","2126 C-14","19710817","19710817","N.v.t.",,"containercarrier"
"Oplegger","OV59FY","D-TEC","FLEXITRAILER","20190213","20240207","N.v.t.",,"containercarrier"
"Oplegger","OR41HX","D-TEC","PORTMASTER","20180712","20180712","N.v.t.",,"containercarrier"
"Oplegger","OT19ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","OT20ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","ON01RH","PACTON","N/A","20150309","20150309","N.v.t.",,"containercarrier"
"Oplegger","ON04RH","PACTON","N/A","20150309","20150309","N.v.t.",,"containercarrier"
"Oplegger","ON97RG","PACTON","N/A","20150303","20150303","N.v.t.",,"containercarrier"
"Oplegger","OT53PN","KOEGEL","PORT 40 MULTIPLEX","20150407","20221110","N.v.t.",,"containercarrier"
"Oplegger","ON25YX","LAG","O-3-CC A7","20150921","20151005","N.v.t.",,"containercarrier"
"Oplegger","ON45YX","LAG","O-3-CC A7","20150921","20151005","N.v.t.",,"containercarrier"
"Oplegger","OP60FJ","VAN HOOL","3-ASSIGE OPLEGGER","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OS73SB","D-TEC","FLEXITRAILER","20210421","20210421","N.v.t.",,"containercarrier"
"Oplegger","OL87ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","ON22NG","FAYMONVILLE","PREJAMAX","20141124","20141124","N.v.t.",,"containercarrier"
"Oplegger","ON82YB","KRONE","SD","20141014","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON96XL","KRONE","N/A","20141014","20150805","N.v.t.",,"containercarrier"
"Oplegger","OP41ZK","KRONE","N/A","20171018","20171018","N.v.t.",,"containercarrier"
"Oplegger","OS63SB","VAN HOOL","3B00073","20090320","20210402","N.v.t.",,"containercarrier"
"Oplegger","OS74KT","BROSHUIS","-, UOPLYST","20100902","20200915","N.v.t.",,"containercarrier"
"Oplegger","OS82NJ","KRONE","N/A","20201218","20201218","N.v.t.",,"containercarrier"
"Oplegger","OS84XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS88XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS93XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS96XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS99XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OT02XS","FLANDRIA","OP 3A/39T","19991018","20230515","N.v.t.",,"containercarrier"
"Oplegger","OT24ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT36ZP","KRONE",,"20160819","20231018","N.v.t.",,"containercarrier"
"Oplegger","OT78GF","D-TEC","FLEXITRAILER","20161005","20220414","N.v.t.",,"containercarrier"
"Oplegger","OV05FL","LAG","N/A","20240111","20240111","N.v.t.",,"containercarrier"
"Oplegger","OV70FN","KRONE","N/A","20191022","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV78GY","LAG","N/A","20240325","20240325","N.v.t.",,"containercarrier"
"Oplegger","OV90DB","VAN HOOL","3-ASSIGE OPLEGGER","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OP29NR","D-TEC","FLEXITRAILER","20170202","20170202","N.v.t.",,"containercarrier"
"Oplegger","OP93RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
