"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TG71XX","MERCEDES-BENZ","300 CE","19880517","19880517","GRIJS",,"coupe"
"Personenauto","TGGG93","MERCEDES-BENZ","300 SL U9","19900123","19980507","GRIJS",,"cabriolet"
"Personenauto","TGHL92","MERCEDES-BENZ","E 300 TURBODIESEL","19980525","19980525","BLAUW",,"sedan"
"Personenauto","THVB89","MERCEDES-BENZ","300 E 4 MATIC K6","19880516","19980507","GRIJS",,"sedan"
"Personenauto","TJ92VK","MERCEDES-BENZ","300 SE","19880614","19880614","BEIGE",,"sedan"
"Personenauto","TJNX45","MERCEDES-BENZ","E 300 TURBODIESEL","19980514","19980514","ZWART",,"stationwagen"
"Personenauto","TJPP85","MERCEDES-BENZ","300 SL-24 U9","19900315","20000804","ROOD",,"cabriolet"
"Personenauto","TL16TP","MERCEDES-BENZ","300 TD 4 MATIC","19880719","19880719","WIT",,"stationwagen"
"Personenauto","TL72SV","MERCEDES-BENZ","300 SL K6","19880729","19880729","ZWART",,"cabriolet"
"Personenauto","TLDP56","MERCEDES-BENZ","300 CE-24 U9","19900513","19980602","ZWART",,"coupe"
"Personenauto","TLTV13","MERCEDES-BENZ","E 300 TURBODIESEL","19980528","19980528","ZWART",,"sedan"
"Personenauto","TN894N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140616","20180910","GRIJS","77317","sedan"
"Personenauto","TPDN78","MERCEDES-BENZ","E 300 TURBODIESEL","19980612","19980612","BLAUW",,"sedan"
"Personenauto","TPJN43","MERCEDES-BENZ","S 300 TURBODIESEL","19980616","19980616","ZWART",,"sedan"
"Personenauto","TPRT77","MERCEDES-BENZ","E 300 TURBODIESEL","19980626","19980626","GROEN",,"stationwagen"
"Personenauto","TR253P","MERCEDES-BENZ","C 300 CDI 4MATIC","20110705","20181120","ZWART","76738","sedan"
"Personenauto","TS92KY","MERCEDES-BENZ","300 D","19870630","19890106","GRIJS",,"sedan"
"Personenauto","TT230R","MERCEDES-BENZ","C 300 CDI 4MATIC","20111013","20181019","GRIJS","66828","stationwagen"
"Personenauto","TTDJ84","MERCEDES-BENZ","G 300","19980804","19980804","GROEN",,"stationwagen"
"Personenauto","TV259B","MERCEDES-BENZ","GLC 300 4MATIC","20170707","20181027","GRIJS","98735","hatchback"
"Personenauto","TX80KV","MERCEDES-BENZ","300 SE","19890130","19890130","GRIJS",,"sedan"
"Land- of bosbouwtrekker","TZS68F","MERCEDES-BENZ","MB-TRAC 1300","19900630","20211229","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V367SB","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110406","20180907","N.v.t.","62182","gesloten opbouw"
"Bedrijfsauto","V487KB","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110105","20180305","N.v.t.","70367","gesloten opbouw"
"Bedrijfsauto","V567LV","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110419","20180302","N.v.t.","74226","gesloten opbouw"
"Bedrijfsauto","VD207S","MERCEDES-BENZ","G 300 CDI","20130528","20130528","N.v.t.","58200","gesloten opbouw"
"Bedrijfsauto","VHS07Z","MERCEDES-BENZ","300 GD","19810129","20201203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ180N","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19940810","19940810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ14R","MERCEDES-BENZ","G 300 TURBODIESEL","19990630","20190326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP81SX","MERCEDES-BENZ","300 D LANG","19770630","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX098X","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110107","20160716","N.v.t.","66407","gesloten opbouw"
"Personenauto","X086RS","MERCEDES-BENZ","C 300 E","20220531","20240118","ZWART","63740","stationwagen"
"Personenauto","X129PH","MERCEDES-BENZ","E 300 E","20240104","20240104","GRIJS","88631","sedan"
"Personenauto","X269SL","MERCEDES-BENZ","E 300 de","20220706","20240419","BLAUW","79975","stationwagen"
"Personenauto","X302HK","MERCEDES-BENZ","300GD","19820630","20231113","WIT",,"MPV"
"Personenauto","X439BP","MERCEDES-BENZ","C 300 E","20220909","20231007","ZWART","66783","sedan"
"Personenauto","X443FG","MERCEDES-BENZ","300 SL","19910625","20231024","GRIJS",,"cabriolet"
"Personenauto","X520VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201102","20240207","GRIJS","75153","stationwagen"
"Personenauto","X572FL","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091210","20240119","ZWART",,"stationwagen"
"Personenauto","X581RT","MERCEDES-BENZ","C 300 e","20221114","20240108","ZWART","65204","sedan"
"Personenauto","X583KH","MERCEDES-BENZ","300E","19870730","20231225","GRIJS",,"sedan"
"Personenauto","X684GK","MERCEDES-BENZ","EQB 300 4MATIC","20220502","20231103","GRIJS","63041","stationwagen"
"Personenauto","X811FD","MERCEDES-BENZ","E 300 E","20231025","20231025","GROEN","88631","sedan"
"Personenauto","X816GH","MERCEDES-BENZ","EQB 300 4MATIC","20220303","20231103","ZWART","63041","stationwagen"
"Personenauto","X840RN","MERCEDES-BENZ","300 TE","19880509","20240103","BLAUW",,"stationwagen"
"Personenauto","X946FD","MERCEDES-BENZ","EQE 300","20231030","20231030","ZWART","68728","sedan"
"Personenauto","XB81ZF","MERCEDES-BENZ","300 TD","19880630","19890228","BLAUW",,"stationwagen"
"Personenauto","XF391J","MERCEDES-BENZ","C 300","20180111","20181222","ZWART","66808","coupe"
"Personenauto","XGDL47","MERCEDES-BENZ","E 300 TURBODIESEL","19981120","19981120","GRIJS",,"sedan"
"Personenauto","XH26RG","MERCEDES-BENZ","300 SE","19890427","19890427","BEIGE",,"sedan"
"Personenauto","XJ90DG","MERCEDES-BENZ","300 D","19890519","19890519","GRIJS",,"sedan"
"Personenauto","XL55DR","MERCEDES-BENZ","300E U9","19890622","19890622","BEIGE",,"sedan"
"Personenauto","XL597D","MERCEDES-BENZ","C300","20100228","20190124","GRIJS","60204","sedan"
"Personenauto","XL75KX","MERCEDES-BENZ","300 GD","19860818","19860818","GRIJS",,"Niet geregistreerd"
"Personenauto","XLDR41","MERCEDES-BENZ","E 300 TURBODIESEL","19990107","19990107","GROEN",,"sedan"
"Personenauto","XLGJ48","MERCEDES-BENZ","300 CE-24 U9","19920923","19981224","GRIJS",,"coupe"
"Personenauto","XN847N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141114","20190208","GRIJS","74409","sedan"
"Personenauto","XV829L","MERCEDES-BENZ","GLE 300 D 4MATIC","20190329","20190329","BLAUW","105138","stationwagen"
"Personenauto","XVPZ50","MERCEDES-BENZ","E 300 TURBODIESEL","19990226","19990226","GRIJS",,"sedan"
"Personenauto","XX438Z","MERCEDES-BENZ","C 300","20190410","20190410","BLAUW","63755","coupe"
"Personenauto","XX956R","MERCEDES-BENZ","C 300","20190405","20190405","GRIJS","65222","sedan"
"Personenauto","XXGR93","MERCEDES-BENZ","E 300 TURBODIESEL","19990315","19990315","GROEN",,"sedan"
"Personenauto","YD99TH","MERCEDES-BENZ","300 D","19900312","19900312","BEIGE",,"sedan"
"Personenauto","YF10LL","MERCEDES-BENZ","300 CE-24 U9","19900323","19900323","GRIJS",,"coupe"
"Personenauto","YV71GG","MERCEDES-BENZ","300 D","19900928","19900928","ZWART",,"sedan"
"Personenauto","YX54GP","MERCEDES-BENZ","300 CE U9","19901027","19901027","GROEN",,"coupe"
"Personenauto","YX84TJ","MERCEDES-BENZ","300 CE-24 U9","19910103","19910103","ROOD",,"coupe"
"Personenauto","Z024DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240321","20240321","BLAUW","92967","stationwagen"
"Personenauto","ZB095K","MERCEDES-BENZ","GLE 300 D 4MATIC","20190426","20190426","BLAUW","106650","stationwagen"
"Personenauto","ZD16DV","MERCEDES-BENZ","300 CE U9","19910118","19910118","ROOD",,"coupe"
"Personenauto","ZDBV24","MERCEDES-BENZ","E 300 TURBODIESEL","19990402","19990402","GRIJS",,"sedan"
"Personenauto","ZG28FY","MERCEDES-BENZ","300 TD TURBO","19910307","19910307","ROOD",,"stationwagen"
"Personenauto","ZG711H","MERCEDES-BENZ","C 300","20190522","20190522","WIT","68967","sedan"
"Personenauto","ZGJT32","MERCEDES-BENZ","300 SL U9","19870406","19990512","GRIJS",,"cabriolet"
"Personenauto","ZH361B","MERCEDES-BENZ","GLE 300 D 4MATIC","20190531","20190531","GROEN","112143","stationwagen"
"Personenauto","ZJ404B","MERCEDES-BENZ","C 300","20190605","20190605","GRIJS","63077","coupe"
"Personenauto","ZJ67NR","MERCEDES-BENZ","300 TD 4 MATIC","19910412","19910412","GRIJS",,"stationwagen"
"Personenauto","ZK115B","MERCEDES-BENZ","E 300 D","20190614","20190614","ZWART","87715","stationwagen"
"Personenauto","ZK169F","MERCEDES-BENZ","300 SL","19860228","20190607","WIT",,"cabriolet"
"Personenauto","ZL84FX","MERCEDES-BENZ","300 SL U9","19910502","19910502","BRUIN",,"cabriolet"
"Personenauto","ZN66VP","MERCEDES-BENZ","300 TD","19850710","19850710","BLAUW",,"Niet geregistreerd"
"Personenauto","ZP329S","MERCEDES-BENZ","300 CE-24 U9","19921004","20190704","GRIJS",,"coupe"
"Personenauto","ZS112T","MERCEDES-BENZ","GLE 300 D 4MATIC","20190731","20190731","ZWART","114442","stationwagen"
"Personenauto","ZS71XS","MERCEDES-BENZ","300 D","19910712","19910712","GRIJS",,"sedan"
"Personenauto","ZS91KZ","MERCEDES-BENZ","300 CE U9","19910628","19910628","ZWART",,"coupe"
"Personenauto","ZV041D","MERCEDES-BENZ","CLS 300 D","20180315","20190815","WIT","91326","sedan"
"Personenauto","ZX70DV","MERCEDES-BENZ","300SE U9","19910823","19910823","ZWART",,"sedan"
