"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78JXZP","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250419","20200730","12786","stationwagen","5","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*05","*MP","023","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-07-30T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LFHD","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250109","20060424","16512","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20021206","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*06","*M8","034","1","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2006-04-24T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LJJK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241227","20180328","15862","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2018-03-28T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LXPK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250531","20220504","14653","stationwagen","7","GRIJS","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030623","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-05-04T00:00:00.000","2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NLHJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240809","20100423","16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2010-04-23T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GKDX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240617","20100222","12170","stationwagen","5","GRIJS","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","19990224","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"onderop r. balk 120 cm v. achteras","2880",,,"e11*98/14*0101*00","2","9","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2010-02-22T00:00:00.000","1999-02-24T00:00:00.000","2000-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GRLZ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240628","20090317","13406","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. onder tegen balk 150 cm a. vooras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2009-03-17T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HKGP","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240714","20230806","13853","stationwagen","7","GRIJS","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010815","20010815","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*03","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-08-06T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HVP7","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240222","20090305","14472","stationwagen","5","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. r. balk 100 cm v. achteras","2825",,,"e11*98/14*0101*07","*MP","054","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2009-03-05T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NTPN","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241108","20220508","15942","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040224","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*07","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-05-08T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FNFG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20220108","20190814","12445","stationwagen","7","ROOD","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*01","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2021","Logisch","00","Ja","2022-01-08T00:00:00.000","2019-08-14T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HVJB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250604","20020202","12881","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20020202","20020202","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*05","*M8","037","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2002-02-02T00:00:00.000","2002-02-02T00:00:00.000","2002-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DGND","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240516","20230630","13475","stationwagen","7","GRIJS","Niet geregistreerd","8","3950","2063","2825","2163","750","3500","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,"G3 gasinstallatie","e11*98/14*0101*00","1","8","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-06-30T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FJJG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250131","20120831","11752","stationwagen","7","ROOD","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"onder balk v. achteras","2825",,,"e11*98/14*0101*01","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2012-08-31T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HBSV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250420","20160324","13343","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","19991110","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen binnenzyde r. balk 080 cm a. vooras","2825",,,"e11*98/14*0101*00","1","8","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2016-03-24T00:00:00.000","1999-11-10T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LGPH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240822","20200812","16898","stationwagen","7","GRIJS","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030127","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-08-12T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FTTV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240309","20231003","13391","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000808","20000808","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. binnenzyde balk onder motorruimte","2825",,,"e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-10-03T00:00:00.000","2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HSDV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20220629","20190404","13899","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2021","Onlogisch","04","Ja","2022-06-29T00:00:00.000","2019-04-04T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JDGJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240317","20170214","13067","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. achteras","2825",,,"e11*98/14*0101*05","*MP","033","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2017-02-14T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JRHN","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250203","20240124","16201","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-01-24T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FHBP","Personenauto","LAND ROVER","DISCOVERY SERIES II","20160717","20180314","12445","stationwagen","7","ROOD","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*01","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2018","Logisch","00","Ja","2016-07-17T00:00:00.000","2018-03-14T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FRPD","Personenauto","LAND ROVER","DISCOVERY SERIES II","20100210","20130920","12256","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2083","2825","2183","750","3500","20000531","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,"G3 gasinstallatie","e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2009","Logisch","00","Ja","2010-02-10T00:00:00.000","2013-09-20T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LKHJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241104","20181012","15638","stationwagen","5","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","054","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-10-12T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DBZG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240831","20210307","14168","stationwagen","7","GRIJS","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen binnenzyde balk a. vooras","2880",,,"e11*98/14*0101*00","2","12","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2021-03-07T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FHBP","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240620","20160222","13401","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen 085 cm a. vooras","2825",,,"e11*98/14*0101*01","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2016-02-22T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HGNT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20230725","20171208","13899","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk by vooras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2022","Logisch","00","Ja","2023-07-25T00:00:00.000","2017-12-08T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NHXR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241103","20221101","15421","stationwagen","7","GROEN","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk onder","2825",,,"e11*98/14*0101*07","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-01T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GZGT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20190320","20180605","14358","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2018","Geen oordeel","05","Ja","2019-03-20T00:00:00.000","2018-06-05T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
