"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MG51NT","Driewielig motorrijtuig","RELIANT","RIALTO GLS",,"20180905",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19850604","19850604","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","tegen r. steun a. motor",,,,,,,,"0.07","216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-05T00:00:00.000","1985-06-04T00:00:00.000","1985-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG54JG","Motorfiets","RELIANT","RIALTO GLS",,"20210907",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19850103","19850103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG59GH","Motorfiets","RELIANT","RIALTO GLS",,"20121204",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19840803","19840803","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG65BS","Motorfiets","RELIANT","RIALTO GLS",,"20171118",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19840404","19840404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-18T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG71JS","Motorfiets","RELIANT","RIALTO GLS",,"20180117",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19850131","19850131","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-17T00:00:00.000","1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG74YS","Motorfiets","RELIANT","RIALTO GLS",,"20230215",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19860529","19860529","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH06JY","Motorfiets","RELIANT","RIALTO GLS",,"20031031",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-10-31T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH15DL","Motorfiets","RELIANT","RIALTO GLS",,"20070322",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19860918","19860918","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-22T00:00:00.000","1986-09-18T00:00:00.000","1986-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH16TR","Motorfiets","RELIANT","RIALTO GLS",,"20140801",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880316","19880316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-01T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH17GF","Motorfiets","RELIANT","RIALTO GLS",,"20030602",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870122","19870122","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-02T00:00:00.000","1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH19VV","Motorfiets","RELIANT","RIALTO GLS",,"20170711",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880422","19880422","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-11T00:00:00.000","1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH20PF","Motorfiets","RELIANT","RIALTO GLS",,"20111112",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870824","19870824","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-12T00:00:00.000","1987-08-24T00:00:00.000","1987-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH28BP","Motorfiets","RELIANT","RIALTO GLS",,"20151116",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19860715","19860715","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-16T00:00:00.000","1986-07-15T00:00:00.000","1986-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH28PN","Motorfiets","RELIANT","RIALTO GLS",,"20190104",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870926","19870926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2019-01-04T00:00:00.000","1987-09-26T00:00:00.000","1987-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH30ZY","Motorfiets","RELIANT","RIALTO GLS",,"20050607",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880804","19880804","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-06-07T00:00:00.000","1988-08-04T00:00:00.000","1988-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH32KP","Driewielig motorrijtuig","RELIANT","RIALTO GLS",,"20180905",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870513","19870513","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-05T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH32PR","Motorfiets","RELIANT","RIALTO GLS",,"20230928",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19871019","19871019","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","1987-10-19T00:00:00.000","1987-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH42XS","Motorfiets","RELIANT","RIALTO GLS",,"20210330",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880526","19880526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH49XK","Motorfiets","RELIANT","RIALTO GLS",,"20191023",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880510","19880510","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-23T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH50BS","Driewielig motorrijtuig","RELIANT","RIALTO GLS",,"20221126",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19860725","19860725","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH50XK","Motorfiets","RELIANT","RIALTO GLS",,"20010420",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880510","19880510","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-04-20T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH51XK","Motorfiets","RELIANT","RIALTO GLS",,"20171215",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880506","19880506","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH52BK","Driewielig motorrijtuig","RELIANT","RIALTO GLS",,"20220917",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","297",,"397",,,"19860715","19860715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L5",,,"tegen r. steun a. motor",,,,,,,,"0.07","216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-17T00:00:00.000","1986-07-15T00:00:00.000","1986-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH55YH","Driewielig motorrijtuig","RELIANT","RIALTO GLS",,"20211222",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880623","19880623","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-22T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH58FJ","Driewielig motorrijtuig","RELIANT","RIALTO GLS",,"20180905",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19861217","19861217","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-05T00:00:00.000","1986-12-17T00:00:00.000","1986-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH59SV","Motorfiets","RELIANT","RIALTO GLS",,"20210607",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880215","19880215","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1988-02-15T00:00:00.000","1988-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH86PL","Motorfiets","RELIANT","RIALTO GLS",,"20151116",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-16T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH93YY","Motorfiets","RELIANT","RIALTO GLS",,"20150305",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19880629","19880629","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-05T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH96HS","Driewielig motorrijtuig","RELIANT","RIALTO GLS",,"20210629",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870319","19870319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH97HS","Motorfiets","RELIANT","RIALTO GLS",,"20180818",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-18T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH97PX","Motorfiets","RELIANT","RIALTO GLS",,"20201211",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","848","390",,"397",,,"19871117","19871117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. steun a. motor","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","1987-11-17T00:00:00.000","1987-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
