"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TH122S","OPEL","MOKKA X","20180807","20180807","GRIJS","31070","MPV"
"Personenauto","TH123S","OPEL","MOKKA X","20180807","20180807","ZWART","35570","MPV"
"Personenauto","TH124S","OPEL","MOKKA X","20180807","20180807","GRIJS","31070","MPV"
"Personenauto","TH125S","OPEL","MOKKA X","20180807","20180807","GRIJS","31070","MPV"
"Personenauto","TH126S","OPEL","MOKKA X","20180807","20180807","WIT","31270","MPV"
"Personenauto","TH127S","OPEL","MOKKA X","20180807","20180807","ZWART","35570","MPV"
"Personenauto","TH128S","OPEL","MOKKA X","20180807","20180807","ZWART","31070","MPV"
"Personenauto","TH129S","OPEL","MOKKA X","20180807","20180807","GRIJS","31070","MPV"
"Personenauto","TH130S","OPEL","MOKKA X","20180807","20180807","WIT","31270","MPV"
"Personenauto","TH131S","OPEL","MOKKA X","20180807","20180807","WIT","35770","MPV"
"Personenauto","TH132S","OPEL","MOKKA X","20180807","20180807","WIT","35770","MPV"
"Personenauto","TH133S","OPEL","MOKKA X","20180807","20180807","WIT","31270","MPV"
"Personenauto","TH134S","OPEL","MOKKA X","20180813","20180813","GRIJS","31070","MPV"
"Personenauto","TH135S","OPEL","MOKKA X","20180813","20180813","BLAUW","31070","MPV"
"Personenauto","TH136S","OPEL","MOKKA X","20180810","20180810","GRIJS","35570","MPV"
"Personenauto","TH137S","OPEL","MOKKA X","20180807","20180807","ZWART","31070","MPV"
"Personenauto","TH138S","OPEL","MOKKA X","20180807","20180807","WIT","31270","MPV"
"Personenauto","TH139S","OPEL","MOKKA X","20180813","20180813","BLAUW","31070","MPV"
"Personenauto","TH140S","OPEL","MOKKA X","20180807","20180807","ZWART","31070","MPV"
"Personenauto","TH141S","OPEL","MOKKA X","20180810","20180810","GRIJS","31070","MPV"
"Personenauto","TH142S","OPEL","MOKKA X","20180807","20180807","GRIJS","31070","MPV"
"Personenauto","TH143S","OPEL","MOKKA X","20180807","20180807","WIT","31270","MPV"
"Personenauto","TH144S","OPEL","MOKKA X","20180807","20180807","GRIJS","31070","MPV"
"Personenauto","TH145S","OPEL","MOKKA X","20180813","20180813","GRIJS","31070","MPV"
"Personenauto","TH146S","OPEL","MOKKA X","20180807","20180807","WIT","31270","MPV"
"Personenauto","TH147S","OPEL","MOKKA X","20180807","20180807","GRIJS","35570","MPV"
"Personenauto","TH156B","OPEL","MOKKA X","20180117","20180906","BLAUW","33447","MPV"
"Personenauto","TH179S","OPEL","MOKKA X","20180810","20180810","ZWART","36969","MPV"
"Personenauto","TH206B","OPEL","MOKKA X","20171122","20181031","ZWART","33258","MPV"
"Personenauto","TH207B","OPEL","MOKKA X","20171122","20181009","ZWART","33258","MPV"
"Personenauto","TH208B","OPEL","MOKKA X","20171127","20180918","GRIJS","33258","MPV"
"Personenauto","TH209B","OPEL","MOKKA X","20180112","20181128","ZWART","33447","MPV"
"Personenauto","TH210B","OPEL","MOKKA X","20180112","20181130","ZWART","33447","MPV"
"Personenauto","TH211B","OPEL","MOKKA X","20180112","20181206","ZWART","33447","MPV"
"Personenauto","TH211S","OPEL","MOKKA X","20180808","20180808","WIT","34070","MPV"
"Personenauto","TH331T","OPEL","MOKKA X","20180112","20181102","GRIJS","32547","MPV"
"Personenauto","TH332T","OPEL","MOKKA X","20180226","20181120","GRIJS","36769","MPV"
"Personenauto","TH333T","OPEL","MOKKA X","20180227","20181001","GRIJS","36769","MPV"
"Personenauto","TH334T","OPEL","MOKKA X","20180205","20181108","GRIJS","32269","MPV"
"Personenauto","TH335T","OPEL","MOKKA X","20180112","20180919","WIT","31570","MPV"
"Personenauto","TH336T","OPEL","MOKKA X","20180302","20180926","ZWART","36769","MPV"
"Personenauto","TH337T","OPEL","MOKKA X","20180227","20181002","ZWART","36769","MPV"
"Personenauto","TH359T","OPEL","MOKKA X","20180222","20190102","ZWART","36769","MPV"
"Personenauto","TH360T","OPEL","MOKKA X","20180226","20181002","GRIJS","36769","MPV"
"Personenauto","TH362T","OPEL","MOKKA X","20180222","20180828","GRIJS","39312","MPV"
"Personenauto","TH371T","OPEL","MOKKA X","20180221","20181106","WIT","36070","MPV"
"Personenauto","TH372T","OPEL","MOKKA X","20180226","20181026","ZWART","36769","MPV"
"Personenauto","TH373T","OPEL","MOKKA X","20180228","20181002","GRIJS","36769","MPV"
"Personenauto","TH384V","OPEL","MOKKA X","20180205","20181219","GRIJS","33259","MPV"
"Personenauto","TH409V","OPEL","MOKKA X","20180226","20180821","BLAUW","38773","MPV"
"Personenauto","TH434H","OPEL","MOKKA X","20180801","20180801","BRUIN","35570","MPV"
"Personenauto","TH434K","OPEL","MOKKA X","20180205","20190228","WIT","31849","MPV"
"Personenauto","TH435K","OPEL","MOKKA X","20180205","20181106","ZWART","32547","MPV"
"Personenauto","TH436K","OPEL","MOKKA X","20180228","20190125","GRIJS","37913","MPV"
"Personenauto","TH472K","OPEL","MOKKA X","20180227","20181221","ZWART","37913","MPV"
"Personenauto","TH473K","OPEL","MOKKA X","20180302","20181123","ZWART","37913","MPV"
"Personenauto","TH474K","OPEL","MOKKA X","20180112","20181113","GRIJS","32547","MPV"
"Personenauto","TH489K","OPEL","MOKKA X","20180205","20190501","GRIJS","32547","MPV"
"Personenauto","TH491K","OPEL","MOKKA X","20180112","20180907","BLAUW","32547","MPV"
"Personenauto","TH492K","OPEL","MOKKA X","20180228","20181222","BLAUW","37913","MPV"
"Personenauto","TH508G","OPEL","MOKKA X","20180205","20180829","ZWART","37913","MPV"
"Personenauto","TH509G","OPEL","MOKKA X","20180206","20180821","ZWART","37913","MPV"
"Personenauto","TH510H","OPEL","MOKKA X","20180803","20180803","WIT","27772","MPV"
"Personenauto","TH540G","OPEL","MOKKA X","20180205","20181031","ZWART","32269","MPV"
"Personenauto","TH549H","OPEL","MOKKA X","20180803","20180803","WIT","38513","MPV"
"Personenauto","TH556G","OPEL","MOKKA X","20180202","20181012","BLAUW","32269","MPV"
"Personenauto","TH628Z","OPEL","MOKKA X","20180205","20190301","GRIJS","37669","MPV"
"Personenauto","TH671X","OPEL","MOKKA X","20180810","20180810","BLAUW","29471","MPV"
"Personenauto","TH690X","OPEL","MOKKA X","20180821","20180821","GRIJS","28966","MPV"
"Personenauto","TH718X","OPEL","MOKKA X","20180815","20180815","GRIJS","31065","MPV"
"Personenauto","TH721X","OPEL","MOKKA X","20180810","20180810","GRIJS","37414","MPV"
"Personenauto","TH850P","OPEL","MOKKA X","20180205","20180820","ZWART","38193","MPV"
"Personenauto","TH859S","OPEL","MOKKA X","20180205","20180830","ZWART","38194","MPV"
"Personenauto","TH864F","OPEL","MOKKA X","20180112","20180816","ZWART","38193","MPV"
"Personenauto","TH898B","OPEL","MOKKA X","20180730","20180730","BLAUW","28966","MPV"
"Personenauto","TH907B","OPEL","MOKKA X","20180731","20180731","BLAUW","28966","MPV"
"Personenauto","TH921B","OPEL","MOKKA X","20180731","20180731","GRIJS","31847","MPV"
"Personenauto","TH998V","OPEL","MOKKA X","20180302","20180827","GRIJS","37713","MPV"
"Personenauto","TJ003P","OPEL","MOKKA X","20180817","20180817","BLAUW","29166","MPV"
"Personenauto","TJ012T","OPEL","MOKKA X","20180205","20180906","GRIJS","38193","MPV"
"Personenauto","TJ025H","OPEL","MOKKA X","20180226","20180915","BLAUW","33259","MPV"
"Personenauto","TJ027D","OPEL","MOKKA X","20180810","20180810","GRIJS","31070","MPV"
"Personenauto","TJ032D","OPEL","MOKKA X","20180815","20180815","ROOD","35570","MPV"
"Personenauto","TJ033T","OPEL","MOKKA X","20180112","20181016","GRIJS","33447","MPV"
"Personenauto","TJ074T","OPEL","MOKKA X","20180208","20181018","GRIJS","38194","MPV"
"Personenauto","TJ087T","OPEL","MOKKA X","20180112","20180908","BLAUW","33447","MPV"
"Personenauto","TJ093T","OPEL","MOKKA X","20180105","20180825","GRIJS","32573","MPV"
"Personenauto","TJ103T","OPEL","MOKKA X","20180112","20181025","BLAUW","33447","MPV"
"Personenauto","TJ114T","OPEL","MOKKA X","20180112","20180831","BLAUW","33447","MPV"
"Personenauto","TJ138S","OPEL","MOKKA X","20180817","20180817","GRIJS","30745","MPV"
"Personenauto","TJ139S","OPEL","MOKKA X","20180817","20180817","ZWART","28972","MPV"
"Personenauto","TJ176S","OPEL","MOKKA X","20180817","20180817","WIT","35770","MPV"
"Personenauto","TJ187T","OPEL","MOKKA X","20180112","20190104","GRIJS","33447","MPV"
"Personenauto","TJ189S","OPEL","MOKKA X","20180820","20180820","ZWART","28972","MPV"
"Personenauto","TJ301N","OPEL","MOKKA X","20180228","20180925","BLAUW","37913","MPV"
"Personenauto","TJ305K","OPEL","MOKKA X","20180205","20181108","GRIJS","32269","MPV"
"Personenauto","TJ306K","OPEL","MOKKA X","20180205","20180830","GRIJS","32269","MPV"
"Personenauto","TJ306X","OPEL","MOKKA X","20170926","20180820","GRIJS","37093","MPV"
"Personenauto","TJ307K","OPEL","MOKKA X","20180112","20181220","GRIJS","32269","MPV"
"Personenauto","TJ308K","OPEL","MOKKA X","20180221","20190125","ZWART","32269","MPV"
"Personenauto","TJ309K","OPEL","MOKKA X","20180222","20190629","ZWART","32269","MPV"
"Personenauto","TJ310K","OPEL","MOKKA X","20180112","20181113","ZWART","32269","MPV"
"Personenauto","TJ311K","OPEL","MOKKA X","20180202","20180919","ZWART","32269","MPV"
"Personenauto","TJ312K","OPEL","MOKKA X","20180205","20181108","ZWART","32269","MPV"
"Personenauto","TJ317K","OPEL","MOKKA X","20180206","20180918","ZWART","32269","MPV"
"Personenauto","TJ343L","OPEL","MOKKA X","20180228","20180816","ZWART","39662","MPV"
"Personenauto","TJ344L","OPEL","MOKKA X","20180228","20180816","ZWART","39662","MPV"
"Personenauto","TJ347K","OPEL","MOKKA X","20180205","20181009","ZWART","33447","MPV"
"Personenauto","TJ349K","OPEL","MOKKA X","20180112","20190406","GRIJS","34010","MPV"
"Personenauto","TJ361K","OPEL","MOKKA X","20180227","20180907","WIT","38314","MPV"
"Personenauto","TJ362J","OPEL","MOKKA X","20180112","20180829","BLAUW","38194","MPV"
"Personenauto","TJ362K","OPEL","MOKKA X","20180226","20181024","WIT","38314","MPV"
"Personenauto","TJ368N","OPEL","MOKKA X","20180328","20181107","WIT","37214","MPV"
"Personenauto","TJ369N","OPEL","MOKKA X","20180228","20181002","ZWART","37913","MPV"
"Personenauto","TJ415K","OPEL","MOKKA X","20180112","20180811","GRIJS","37669","MPV"
"Personenauto","TJ444B","OPEL","MOKKA X","20180112","20181031","GRIJS","33447","MPV"
"Personenauto","TJ459D","OPEL","MOKKA X","20180222","20180810","ZWART","39662","MPV"
"Personenauto","TJ460D","OPEL","MOKKA X","20180222","20180810","ZWART","39662","MPV"
"Personenauto","TJ475Z","OPEL","MOKKA X","20180823","20180823","ROOD","35570","MPV"
"Personenauto","TJ479G","OPEL","MOKKA X","20171030","20190628","WIT","41397","MPV"
"Personenauto","TJ482H","OPEL","MOKKA X","20180112","20181212","ZWART","33447","MPV"
"Personenauto","TJ484Z","OPEL","MOKKA X","20180825","20180825","WIT","28273","MPV"
"Personenauto","TJ492H","OPEL","MOKKA X","20180328","20180816","BLAUW","38813","MPV"
"Personenauto","TJ495G","OPEL","MOKKA X","20180202","20180814","ZWART","39662","MPV"
"Personenauto","TJ496G","OPEL","MOKKA X","20180205","20180814","ZWART","39662","MPV"
"Personenauto","TJ498G","OPEL","MOKKA X","20180202","20180811","BLAUW","16459","MPV"
"Personenauto","TJ498P","OPEL","MOKKA X","20170818","20190226","ROOD","25671","MPV"
"Personenauto","TJ499G","OPEL","MOKKA X","20180222","20180814","GRIJS","39662","MPV"
"Personenauto","TJ500P","OPEL","MOKKA X","20170807","20181025","GRIJS","35750","MPV"
"Personenauto","TJ500Z","OPEL","MOKKA X","20180821","20180821","GRIJS","29399","MPV"
"Personenauto","TJ509F","OPEL","MOKKA X","20180205","20180808","GRIJS","37669","MPV"
"Personenauto","TJ525J","OPEL","MOKKA X","20180320","20180903","WIT","29571","MPV"
"Personenauto","TJ528Z","OPEL","MOKKA X","20180302","20180911","ZWART","39012","MPV"
"Personenauto","TJ529Z","OPEL","MOKKA X","20180227","20190308","BLAUW","38813","MPV"
"Personenauto","TJ553F","OPEL","MOKKA X","20180205","20190208","GRIJS","33447","MPV"
"Personenauto","TJ554F","OPEL","MOKKA X","20180205","20181026","ZWART","33447","MPV"
"Personenauto","TJ555F","OPEL","MOKKA X","20180112","20180908","GRIJS","33447","MPV"
"Personenauto","TJ561P","OPEL","MOKKA X","20171009","20180813","ZWART","32057","MPV"
"Personenauto","TJ564L","OPEL","MOKKA X","20180227","20181016","ZWART","38194","MPV"
"Personenauto","TJ614R","OPEL","MOKKA X","20180328","20180917","WIT","37214","MPV"
"Personenauto","TJ617R","OPEL","MOKKA X","20180226","20181002","BLAUW","37913","MPV"
"Personenauto","TJ618R","OPEL","MOKKA X","20180227","20181002","WIT","37214","MPV"
"Personenauto","TJ619R","OPEL","MOKKA X","20180226","20180913","ZWART","37913","MPV"
"Personenauto","TJ625R","OPEL","MOKKA X","20180226","20180925","WIT","37214","MPV"
"Personenauto","TJ627R","OPEL","MOKKA X","20180302","20181002","GRIJS","37913","MPV"
"Personenauto","TJ663G","OPEL","MOKKA X","20180205","20180918","GRIJS","33259","MPV"
"Personenauto","TJ690G","OPEL","MOKKA X","20180227","20180815","ZWART","38194","MPV"
"Personenauto","TJ709G","OPEL","MOKKA X","20180221","20180926","GRIJS","38194","MPV"
"Personenauto","TJ784D","OPEL","MOKKA X","20180222","20181123","ZWART","33259","MPV"
"Personenauto","TJ786G","OPEL","MOKKA X","20180221","20181029","GRIJS","38194","MPV"
"Personenauto","TJ790G","OPEL","MOKKA X","20180206","20181116","ZWART","38194","MPV"
"Personenauto","TJ792G","OPEL","MOKKA X","20180206","20181005","ZWART","38193","MPV"
"Personenauto","TJ797G","OPEL","MOKKA X","20180206","20181009","ZWART","38193","MPV"
"Personenauto","TJ807D","OPEL","MOKKA X","20180205","20190118","ZWART","33259","MPV"
"Personenauto","TJ840S","OPEL","MOKKA X","20180112","20180927","BLAUW","33169","MPV"
"Personenauto","TJ848G","OPEL","MOKKA X","20180202","20180825","ZWART","38193","MPV"
"Personenauto","TJ851G","OPEL","MOKKA X","20180226","20190312","GRIJS","33259","MPV"
"Personenauto","TJ929G","OPEL","MOKKA X","20180205","20181022","GRIJS","38193","MPV"
"Personenauto","TJ930S","OPEL","MOKKA X","20180112","20190104","ZWART","33447","MPV"
"Personenauto","TJ954G","OPEL","MOKKA X","20180228","20190503","ZWART","38194","MPV"
"Personenauto","TJ960K","OPEL","MOKKA X","20180814","20180814","WIT","29425","MPV"
"Personenauto","TJ966G","OPEL","MOKKA X","20170525","20181212","GRIJS","31858","MPV"
"Personenauto","TJ966S","OPEL","MOKKA X","20180112","20181210","ZWART","33447","MPV"
"Personenauto","TJ973G","OPEL","MOKKA X","20180112","20180901","ZWART","38193","MPV"
"Personenauto","TJ981S","OPEL","MOKKA X","20170525","20180829","WIT","31159","MPV"
"Personenauto","TJ998N","OPEL","MOKKA X","20180816","20180816","GRIJS","26966","MPV"
"Personenauto","TK019R","OPEL","MOKKA X","20170529","20180907","GRIJS","36568","MPV"
"Personenauto","TK065F","OPEL","MOKKA X","20180825","20180825","GRIJS","35529","MPV"
"Personenauto","TK065J","OPEL","MOKKA X","20180219","20181129","GRIJS","37794","MPV"
"Personenauto","TK176J","OPEL","MOKKA X","20180205","20180824","ZWART","29472","MPV"
"Personenauto","TK192J","OPEL","MOKKA X","20180219","20180906","GRIJS","37794","MPV"
"Personenauto","TK249L","OPEL","MOKKA X","20180302","20180919","ZWART","39412","MPV"
"Personenauto","TK254L","OPEL","MOKKA X","20180302","20181221","ZWART","39412","MPV"
"Personenauto","TK255L","OPEL","MOKKA X","20180202","20181004","WIT","38911","MPV"
"Personenauto","TK275J","OPEL","MOKKA X","20180328","20180919","BLAUW","38814","MPV"
"Personenauto","TK343B","OPEL","MOKKA X","20170303","20181206","ZWART","30611","MPV"
"Personenauto","TK345J","OPEL","MOKKA X","20180221","20180914","GRIJS","38194","MPV"
"Personenauto","TK348J","OPEL","MOKKA X","20180112","20180824","ZWART","29472","MPV"
"Personenauto","TK401H","OPEL","MOKKA X","20180824","20180824","BLAUW","28971","MPV"
"Personenauto","TK407D","OPEL","MOKKA X","20180227","20190415","GRIJS","36769","MPV"
"Personenauto","TK408D","OPEL","MOKKA X","20180227","20181012","WIT","36070","MPV"
"Personenauto","TK415H","OPEL","MOKKA X","20180823","20180823","GRIJS","36015","MPV"
"Personenauto","TK416D","OPEL","MOKKA X","20180226","20180914","ZWART","36769","MPV"
"Personenauto","TK417D","OPEL","MOKKA X","20180227","20180925","ZWART","36769","MPV"
"Personenauto","TK418D","OPEL","MOKKA X","20180228","20181122","GRIJS","37913","MPV"
"Personenauto","TK422D","OPEL","MOKKA X","20180328","20181009","GRIJS","37913","MPV"
"Personenauto","TK422H","OPEL","MOKKA X","20180831","20180831","GRIJS","37373","MPV"
"Personenauto","TK423D","OPEL","MOKKA X","20180306","20190112","BLAUW","37913","MPV"
"Personenauto","TK427D","OPEL","MOKKA X","20180306","20181020","BLAUW","37913","MPV"
"Personenauto","TK428D","OPEL","MOKKA X","20180302","20181017","BLAUW","36769","MPV"
"Personenauto","TK429D","OPEL","MOKKA X","20180302","20190225","ZWART","37913","MPV"
"Personenauto","TK430D","OPEL","MOKKA X","20180228","20190315","WIT","36070","MPV"
"Personenauto","TK442H","OPEL","MOKKA X","20180824","20180824","GRIJS","32570","MPV"
"Personenauto","TK469J","OPEL","MOKKA X","20180328","20181031","WIT","38314","MPV"
"Personenauto","TK471H","OPEL","MOKKA X","20180824","20180824","WIT","31270","MPV"
"Personenauto","TK498P","OPEL","MOKKA X","20180828","20180828","GRIJS","26966","MPV"
"Personenauto","TK499P","OPEL","MOKKA X","20180824","20180824","GRIJS","32270","MPV"
"Personenauto","TK508P","OPEL","MOKKA X","20180829","20180829","BLAUW","35570","MPV"
"Personenauto","TK508X","OPEL","MOKKA X","20170309","20190529","BLAUW","28133","MPV"
"Personenauto","TK524N","OPEL","MOKKA X","20180202","20190107","GRIJS","38168","MPV"
"Personenauto","TK525N","OPEL","MOKKA X","20180227","20181211","WIT","37469","MPV"
"Personenauto","TK538N","OPEL","MOKKA X","20180328","20180904","ZWART","38168","MPV"
"Personenauto","TK542K","OPEL","MOKKA X","20180226","20181113","WIT","39593","MPV"
"Personenauto","TK542N","OPEL","MOKKA X","20180328","20180919","BLAUW","38168","MPV"
"Personenauto","TK543K","OPEL","MOKKA X","20180226","20181023","GRIJS","39593","MPV"
"Personenauto","TK543N","OPEL","MOKKA X","20180306","20180927","BLAUW","38168","MPV"
"Personenauto","TK545K","OPEL","MOKKA X","20180221","20180914","GRIJS","37167","MPV"
"Personenauto","TK564R","OPEL","MOKKA X","20170317","20180822","GRIJS","27020","MPV"
"Personenauto","TK577R","OPEL","MOKKA X","20180328","20181026","BLAUW","38814","MPV"
"Personenauto","TK667L","OPEL","MOKKA X","20180328","20180928","ZWART","38814","MPV"
"Personenauto","TK713R","OPEL","MOKKA X","20180202","20180910","ZWART","38194","MPV"
"Personenauto","TK714R","OPEL","MOKKA X","20180328","20181130","ZWART","38814","MPV"
"Personenauto","TK738T","OPEL","MOKKA X","20180829","20180829","ROOD","32042","MPV"
"Personenauto","TK757Z","OPEL","MOKKA X","20180205","20180914","BLAUW","32269","MPV"
"Personenauto","TK758Z","OPEL","MOKKA X","20180205","20180914","GRIJS","32269","MPV"
"Personenauto","TK759Z","OPEL","MOKKA X","20180112","20180918","ZWART","32269","MPV"
"Personenauto","TK760Z","OPEL","MOKKA X","20180228","20180918","GRIJS","32547","MPV"
"Personenauto","TK761Z","OPEL","MOKKA X","20180228","20181024","BLAUW","37913","MPV"
"Personenauto","TK785F","OPEL","MOKKA X","20170525","20181013","GRIJS","31858","MPV"
"Personenauto","TK998D","OPEL","MOKKA X","20180822","20180822","GRIJS","29594","MPV"
"Personenauto","TL115V","OPEL","MOKKA X","20180227","20190129","BLAUW","36769","MPV"
"Personenauto","TL137S","OPEL","MOKKA X","20180830","20180830","WIT","28273","MPV"
"Personenauto","TL149V","OPEL","MOKKA X","20180328","20181215","GRIJS","36769","MPV"
"Personenauto","TL204S","OPEL","MOKKA X","20180831","20180831","GRIJS","32047","MPV"
"Personenauto","TL240S","OPEL","MOKKA X","20180831","20180831","WIT","32242","MPV"
"Personenauto","TL256L","OPEL","MOKKA X","20180227","20181008","BLAUW","38193","MPV"
"Personenauto","TL271G","OPEL","MOKKA X","20180907","20180907","GRIJS","35570","MPV"
"Personenauto","TL277H","OPEL","MOKKA X","20180227","20180908","ZWART","38194","MPV"
"Personenauto","TL336T","OPEL","MOKKA X","20180307","20181214","BLAUW","33447","MPV"
"Personenauto","TL378L","OPEL","MOKKA X","20180328","20180914","BLAUW","38813","MPV"
"Personenauto","TL383S","OPEL","MOKKA X","20180919","20180919","WIT","31270","MPV"
"Personenauto","TL390S","OPEL","MOKKA X","20180915","20180915","GRIJS","32336","MPV"
"Personenauto","TL391S","OPEL","MOKKA X","20180908","20180908","GRIJS","26966","MPV"
"Personenauto","TL457Z","OPEL","MOKKA X","20180904","20180904","GRIJS","35570","MPV"
"Personenauto","TL465Z","OPEL","MOKKA X","20180907","20180907","GRIJS","31693","MPV"
"Personenauto","TL474P","OPEL","MOKKA X","20180328","20181127","GRIJS","38814","MPV"
"Personenauto","TL481Z","OPEL","MOKKA X","20180906","20180906","GRIJS","28972","MPV"
"Personenauto","TL495Z","OPEL","MOKKA X","20180907","20180907","ZWART","28972","MPV"
"Personenauto","TL511G","OPEL","MOKKA X","20180830","20180830","ZWART","31070","MPV"
"Personenauto","TL512G","OPEL","MOKKA X","20180831","20180831","WIT","32247","MPV"
"Personenauto","TL529L","OPEL","MOKKA X","20180302","20181116","GRIJS","33447","MPV"
"Personenauto","TL532N","OPEL","MOKKA X","20180302","20181116","GRIJS","39412","MPV"
"Personenauto","TL538P","OPEL","MOKKA X","20180328","20181030","GRIJS","38814","MPV"
"Personenauto","TL540T","OPEL","MOKKA X","20180130","20181119","GRIJS","35371","MPV"
"Personenauto","TL562G","OPEL","MOKKA X","20180829","20180829","ROOD","31848","MPV"
"Personenauto","TL563H","OPEL","MOKKA X","20170607","20180901","GRIJS","29970","MPV"
"Personenauto","TL576G","OPEL","MOKKA X","20180829","20180829","WIT","29947","MPV"
"Personenauto","TL580G","OPEL","MOKKA X","20180830","20180830","GRIJS","26966","MPV"
"Personenauto","TL586V","OPEL","MOKKA X","20180907","20180907","ZWART","26966","MPV"
"Personenauto","TL587G","OPEL","MOKKA X","20180831","20180831","WIT","32047","MPV"
"Personenauto","TL587H","OPEL","MOKKA X","20180328","20180925","BLAUW","38813","MPV"
"Personenauto","TL592G","OPEL","MOKKA X","20180901","20180901","ZWART","29466","MPV"
"Personenauto","TL612D","OPEL","MOKKA X","20180219","20181019","ZWART","37794","MPV"
"Personenauto","TL637N","OPEL","MOKKA X","20180830","20180830","ZWART","30070","MPV"
"Personenauto","TL654R","OPEL","MOKKA X","20180228","20180928","GRIJS","39412","MPV"
"Personenauto","TL660R","OPEL","MOKKA X","20180328","20180912","BLAUW","39412","MPV"
"Personenauto","TL673P","OPEL","MOKKA X","20180328","20181220","ZWART","38814","MPV"
"Personenauto","TL682N","OPEL","MOKKA X","20180831","20180831","WIT","35770","MPV"
"Personenauto","TL703P","OPEL","MOKKA X","20180326","20181217","BLAUW","38814","MPV"
"Personenauto","TL750P","OPEL","MOKKA X","20180328","20181030","BLAUW","38814","MPV"
"Personenauto","TL829T","OPEL","MOKKA X","20170420","20180921","GRIJS","27836","MPV"
"Personenauto","TL839X","OPEL","MOKKA X","20180205","20181019","ZWART","33442","MPV"
"Personenauto","TL841X","OPEL","MOKKA X","20180227","20181110","ZWART","33442","MPV"
"Personenauto","TL842X","OPEL","MOKKA X","20180302","20180921","GRIJS","38813","MPV"
"Personenauto","TL869D","OPEL","MOKKA X","20180222","20181005","ZWART","38194","MPV"
"Personenauto","TL869J","OPEL","MOKKA X","20180326","20180903","BLAUW","38814","MPV"
"Personenauto","TL937X","OPEL","MOKKA X","20180328","20180919","BLAUW","38814","MPV"
"Personenauto","TL938X","OPEL","MOKKA X","20180326","20181108","BLAUW","38814","MPV"
"Personenauto","TL939X","OPEL","MOKKA X","20180227","20181025","GRIJS","39413","MPV"
"Personenauto","TL940X","OPEL","MOKKA X","20180227","20190227","ZWART","39412","MPV"
"Personenauto","TL941X","OPEL","MOKKA X","20180226","20190125","BLAUW","38814","MPV"
"Personenauto","TL943X","OPEL","MOKKA X","20180228","20181228","ZWART","38813","MPV"
"Personenauto","TL946X","OPEL","MOKKA X","20180112","20190626","ZWART","33146","MPV"
"Personenauto","TN002J","OPEL","MOKKA X","20180913","20180913","ZWART","32047","MPV"
"Personenauto","TN007J","OPEL","MOKKA X","20180910","20180910","ZWART","35570","MPV"
"Personenauto","TN016S","OPEL","MOKKA X","20180112","20181101","GRIJS","33447","MPV"
"Personenauto","TN034J","OPEL","MOKKA X","20180912","20180912","ZWART","28966","MPV"
"Personenauto","TN041V","OPEL","MOKKA X","20180222","20180921","ZWART","34870","MPV"
"Personenauto","TN069D","OPEL","MOKKA X","20180301","20180906","ZWART","37665","MPV"
"Personenauto","TN070D","OPEL","MOKKA X","20180301","20180906","GRIJS","37665","MPV"
"Personenauto","TN070S","OPEL","MOKKA X","20180112","20181121","ZWART","33447","MPV"
"Personenauto","TN071D","OPEL","MOKKA X","20180301","20180906","ZWART","37665","MPV"
"Personenauto","TN072D","OPEL","MOKKA X","20180301","20180906","BLAUW","37665","MPV"
"Personenauto","TN073D","OPEL","MOKKA X","20180301","20180906","BLAUW","37665","MPV"
"Personenauto","TN074D","OPEL","MOKKA X","20180301","20180906","ZWART","37665","MPV"
"Personenauto","TN075D","OPEL","MOKKA X","20180301","20180906","GRIJS","37665","MPV"
"Personenauto","TN076D","OPEL","MOKKA X","20180301","20180906","ZWART","37665","MPV"
"Personenauto","TN077D","OPEL","MOKKA X","20180301","20180906","BLAUW","37665","MPV"
"Personenauto","TN078D","OPEL","MOKKA X","20180301","20180906","GRIJS","37665","MPV"
"Personenauto","TN079D","OPEL","MOKKA X","20180301","20180906","GRIJS","33166","MPV"
"Personenauto","TN080D","OPEL","MOKKA X","20180301","20180906","GRIJS","33165","MPV"
"Personenauto","TN081D","OPEL","MOKKA X","20180301","20180906","GRIJS","33165","MPV"
"Personenauto","TN082D","OPEL","MOKKA X","20180301","20180906","BLAUW","33165","MPV"
"Personenauto","TN083D","OPEL","MOKKA X","20180301","20180906","GRIJS","33166","MPV"
"Personenauto","TN084S","OPEL","MOKKA X","20180112","20190111","ZWART","33447","MPV"
"Personenauto","TN088G","OPEL","MOKKA X","20180908","20180908","ZWART","35385","MPV"
"Personenauto","TN100S","OPEL","MOKKA X","20180112","20181129","GRIJS","33447","MPV"
"Personenauto","TN105X","OPEL","MOKKA X","20180915","20180915","GRIJS","37614","MPV"
"Personenauto","TN109X","OPEL","MOKKA X","20180920","20180920","WIT","28273","MPV"
"Personenauto","TN116B","OPEL","MOKKA X","20180219","20180919","GRIJS","37794","MPV"
"Personenauto","TN118G","OPEL","MOKKA X","20180910","20180910","ZWART","33971","MPV"
"Personenauto","TN119X","OPEL","MOKKA X","20180919","20180919","WIT","35371","MPV"
"Personenauto","TN125Z","OPEL","MOKKA X","20180116","20181228","BLAUW","37669","MPV"
"Personenauto","TN126G","OPEL","MOKKA X","20180907","20180907","BLAUW","31070","MPV"
