"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HPBL36","Personenauto","RENAULT","SAFRANE RN 2.2VI AUTOM.U9","20070302",,"7820","hatchback",,"GROEN","Niet geregistreerd","4","2165","1442","1995","1542","721","1300","19940308","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1995",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3295",,,"2006","Logisch","00","Ja","2007-03-02T00:00:00.000",,"1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPRH63","Personenauto","RENAULT","SAFRANE RXE V6I U9","20020408",,"12410","hatchback",,"GRIJS","Niet geregistreerd","6","2975","1539","1990","1639","735","1500","19940321","19940321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1990",,"G2 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-08T00:00:00.000",,"1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTL17","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20090321","20080407","5369","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940323","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-21T00:00:00.000","2008-04-07T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHP79","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20050830",,"5552","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940420","19940420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-08-30T00:00:00.000",,"1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGL72","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20110402",,"5372","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-02T00:00:00.000",,"1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGL82","Personenauto","RENAULT","SAFRANE RN 2.2I U9","19970426","19960925","5348","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1997-04-26T00:00:00.000","1996-09-25T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGL86","Personenauto","RENAULT","SAFRANE RN 2.2VI U9","20070805",,"6411","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-08-05T00:00:00.000",,"1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJJ28","Personenauto","RENAULT","SAFRANE BACCARA BITURBO E2","19970511","20231208","20923","hatchback",,"BLAUW","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19940511","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"1997","Logisch","00","Ja","1997-05-11T00:00:00.000","2023-12-08T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTN91","Personenauto","RENAULT","SAFRANE RT V6I U9","20241209","20231104","9588","hatchback",,"GROEN","Niet geregistreerd","6","2975","1471","1990","1571","735","1500","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1990",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-11-04T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFR60","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20241123","19940729","5939","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPS59","Personenauto","RENAULT","SAFRANE RXE BITURBO E2","20020806","20240423","17879","hatchback",,"ZWART","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19940708","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"2002","Logisch","00","Ja","2002-08-06T00:00:00.000","2024-04-23T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXG96","Personenauto","RENAULT","SAFRANE RT 2.2VI U9","20110611","20210412","8810","hatchback",,"ROOD","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Ja","0",,,"2010","Logisch","00","Ja","2011-06-11T00:00:00.000","2021-04-12T00:00:00.000","1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPP96","Personenauto","RENAULT","SAFRANE RXE BITURBO E2","20150714","20110107","18602","hatchback",,"ZWART","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19941007","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"2014","Logisch","00","Ja","2015-07-14T00:00:00.000","2011-01-07T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXT65","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20040604",,"6935","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-04T00:00:00.000",,"1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVJF25","Personenauto","RENAULT","SAFRANE RN 2.2 VI","19980113","19951220","8055","hatchback",,"ZWART","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3265",,,"1995","Logisch","00","Ja","1998-01-13T00:00:00.000","1995-12-20T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNX15","Personenauto","RENAULT","SAFRANE RT V6I","20090613","20080816","10088","hatchback",,"GROEN","Niet geregistreerd","6","2963","1471","1990","1571","735","1500","19950211","19950211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1990",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3490",,,"2008","Logisch","00","Ja","2009-06-13T00:00:00.000","2008-08-16T00:00:00.000","1995-02-11T00:00:00.000","1995-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRF97","Personenauto","RENAULT","SAFRANE BACCARA BITURBO E2","20061125","20141010","20923","hatchback",,"BLAUW","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19950213","19950213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"2005","Geen oordeel","07","Ja","2006-11-25T00:00:00.000","2014-10-10T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFJ46","Personenauto","RENAULT","SAFRANE RN 2.2I","20090227",,"5552","hatchback",,"GROEN","Niet geregistreerd","4","2165","1397","1860","1497","674","1300","19950327","19950327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","3160",,,"2008","Geen oordeel","07","Ja","2009-02-27T00:00:00.000",,"1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDV98","Personenauto","RENAULT","SAFRANE BACCARA BITURBO E2","20170707","19960209","17829","hatchback",,"BLAUW","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19950807","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"2016","Logisch","00","Ja","2017-07-07T00:00:00.000","1996-02-09T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLG52","Personenauto","RENAULT","SAFRANE RT 2.2 VI","20241028","19970828","8223","hatchback",,"ZWART","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19950927","19950927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3265",,,"2023","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","1997-08-28T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTP93","Personenauto","RENAULT","SAFRANE RT 2.2 VI","20040628",,"8302","hatchback",,"GROEN","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19950927","19950927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3265",,,"2003","Logisch","00","Ja","2004-06-28T00:00:00.000",,"1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZH60","Personenauto","RENAULT","SAFRANE RT 2.2 VI AUTOM.","20101028",,"10263","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1442","1995","1542","721","1300","19951006","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1995",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3295",,,"2009","Logisch","00","Ja","2010-10-28T00:00:00.000",,"1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGB95","Personenauto","RENAULT","SAFRANE RXE BITURBO E2","20160120","20120210","18552","hatchback",,"BLAUW","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"2015","Logisch","00","Ja","2016-01-20T00:00:00.000","2012-02-10T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLJ04","Personenauto","RENAULT","SAFRANE RT 2.2 VI AUTOM.","20160720","20010713","10647","hatchback",,"GROEN","Niet geregistreerd","4","2165","1442","1995","1542","721","1300","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1995",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3295",,,"2016","Logisch","00","Ja","2016-07-20T00:00:00.000","2001-07-13T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLP70","Personenauto","RENAULT","SAFRANE RN 2.2I","20090719",,"6062","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19951229","19951229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","3160",,,"2009","Logisch","00","Ja","2009-07-19T00:00:00.000",,"1995-12-29T00:00:00.000","1995-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRH28","Personenauto","RENAULT","SAFRANE RT 2.2 VI","20040514",,"7789","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1457","1965","1557","704","1300","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3265",,,"2003","Logisch","00","Ja","2004-05-14T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJL33","Personenauto","RENAULT","SAFRANE 2.0 I AUTOMATIC","20110530","20110628","7470","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1413","1920","1513","750","1300","19960118","19960118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.05","277","Nee","Nee",,"Nee","3220",,,"2010","Logisch","00","Ja","2011-05-30T00:00:00.000","2011-06-28T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBP65","Personenauto","RENAULT","SAFRANE BACCARA BITURBO E2","20230518","20060123","21188","hatchback",,"BLAUW","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"2022","Logisch","00","Ja","2023-05-18T00:00:00.000","2006-01-23T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDR55","Personenauto","RENAULT","SAFRANE RT 2.2 VI","20170213",,"7789","hatchback",,"GROEN","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3265",,,"2016","Logisch","00","Ja","2017-02-13T00:00:00.000",,"1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
