"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L825VB","Personenauto","BMW","325I TOURING U9","20230916",,,"stationwagen","5","WIT","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19901218","20210730","Geen verstrekking in Open Data",,"Nee","214",,,,,,"4","4",,,,"432","164","M1",,,"r. in watergoot v. voorruit","1750",,,,,,,"0.09","257","Ja","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"1990-12-18T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L838KR","Personenauto","BMW","325I","20230708",,"11493","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20050916","20210614","Geen verstrekking in Open Data",,"Nee","243",,,,,,"4","4",,,,,,"M1",,,,"2010","390L",,,,,,"0.10","276","Ja","Ja",,"Nee","3685",,,"2022","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"2005-09-16T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L940BP","Personenauto","BMW","325I","20240731",,"11778","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20100527","20210604","Geen verstrekking in Open Data","68005","Nee","243",,,,,,"2","4","0","0",,"461","178","M1",,,,"2115","3C",,"e1*2007/46*0316*01","DW51","5B","0","0.09","276","Ja","Nee",,"Nee","3790","0","0.00","2023","Geen oordeel","05","Nee","2024-07-31T00:00:00.000",,"2010-05-27T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVD48","Personenauto","BMW","325I CABRIOLET E2","20230501",,,"cabriolet",,"PAARS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940329","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Nee","2023-05-01T00:00:00.000",,"1994-03-29T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N099VS","Personenauto","BMW","325I",,,,"coupe","2","GRIJS","Niet geregistreerd","6","2494","1230","1770","1330","600","1400","19920316","20211228","Geen verstrekking in Open Data",,"Nee","233",,,,,,"2","4",,,,,,"M1",,,,"1770","3B",,,,,,"0.11","270","Ja","Nee",,"Nee","3170",,,"2021","Geen oordeel","05","Nee",,,"1992-03-16T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N274ZD","Personenauto","BMW","325I",,,,"stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1190","1770","1290","500","1200","19900316","20220107","Geen verstrekking in Open Data",,"Nee","212",,,,,,"4","4",,,,,,"M1",,,,"1770","BMW 3/1",,,,,,"0.10","257","Ja","Nee",,"Nee","2970",,,"2022","Geen oordeel","05","Nee",,,"1990-03-16T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF998L","Personenauto","BMW","325I","20240209",,"10213","sedan","5","GRIJS","Niet geregistreerd","6","2494","1450","1945","1550",,,"20010216","20170126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","273","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-09T00:00:00.000",,"2001-02-16T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDH11","Personenauto","BMW","325I U9","20250522",,"6883","sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19871228","19951120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-05-22T00:00:00.000",,"1987-12-28T00:00:00.000","1995-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTH30","Personenauto","BMW","325I CABRIO",,,,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870216","19960507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-02-16T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124RG","Personenauto","BMW","325I","20230520","20240501","10416","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20060307","20220603","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4",,,,,,"M1",,,,"2010","390L",,,,,,"0.10","276","Ja","Ja",,"Nee","3685",,,"2024","Geen oordeel","05","Nee","2023-05-20T00:00:00.000","2024-05-01T00:00:00.000","2006-03-07T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P673HH","Personenauto","BMW","325I",,"20220315",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2476","1210","1710","1310","500","1200","19890622","20220315","Geen verstrekking in Open Data",,"Nee","216",,,,,,"2","4",,,,,,"M1",,,,"1710",,,,,,,"0.10","257","Ja","Nee",,"Nee","2910",,,"2024","Geen oordeel","05","Nee",,"2022-03-15T00:00:00.000","1989-06-22T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P928NV","Personenauto","BMW","BMW 325I A",,,,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1220","1780","1320","500","1200","19871008","20220428","Geen verstrekking in Open Data",,"Nee","206",,,,,,"4","4",,,,,,"M1",,,,"1780",,,,,,,"0.09","258","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1987-10-08T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZT55","Personenauto","BMW","325I CABRIO",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870209","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1987-02-09T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFZ18","Personenauto","BMW","325I CABRIO","20240319",,,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870415","19970517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-03-19T00:00:00.000",,"1987-04-15T00:00:00.000","1997-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R415NH","Personenauto","BMW","325I CABRIO","20231230",,"12213","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1660","2115","1760",,,"20090624","20221011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2115",,,,,,,"0.09","277","Ja","Nee",,"Nee","3790",,,"2023","Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000",,"2009-06-24T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R439FF","Personenauto","BMW","325IX TOURING",,,,"stationwagen","5","ROOD","Niet geregistreerd","6","2492","1320","1820","1420","500","1200","19890314","20220811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1820","325 IA",,,,,,"0.09","257","Ja","Nee",,"Nee","3020",,,"2022","Geen oordeel","05","Nee",,,"1989-03-14T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R631DR","Personenauto","BMW","325I","20240824",,,"stationwagen","5","GROEN","Niet geregistreerd","6","2674","1170","1750","1270","500","1200","19900213","20220729","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4",,,,"433","165","M1",,,,"1750","BMW 3/1",,,,,,"0.12","257","Ja","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Nee","2024-08-24T00:00:00.000",,"1990-02-13T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R718SN","Personenauto","BMW","325IX TOURING AUTOMAAT U9","20241109",,,"stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1370","1820","1470","500","1200","19890801","20221111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"432","164","M1",,,"r. in watergoot v. voorruit","1820",,,,,,,"0.09","257","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-09T00:00:00.000",,"1989-08-01T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R932GH","Personenauto","BMW","325I CABRIO","20240816",,,"cabriolet","4","ROOD","Niet geregistreerd","6","2494","1284","1710","1384",,"1200","19900314","20220829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1710",,,,,,,"0.09","433","Ja","Nee",,"Nee","2910",,,"2022","Geen oordeel","05","Nee","2024-08-16T00:00:00.000",,"1990-03-14T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF405L","Personenauto","BMW","325I","20230509",,"13498","stationwagen","5","ZWART","Niet geregistreerd","6","2494","1470","2035","1570","720","1600","20010914","20171108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2035",,,,,,,"0.09","273","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2001-09-14T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX580H","Personenauto","BMW","325I",,,,"coupe","5","GRIJS","Niet geregistreerd","6","2494","1190","1660","1290",,,"19910403","20180221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1660",,,,,,,"0.10","257","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1991-04-03T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX764N","Personenauto","BMW","325IX TOURING","20240601",,,"stationwagen","5","WIT","Niet geregistreerd","6","2493","1404","1820","1504","750","1200","19911201","20180219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1820",,,,,,,"0.08","257","Ja","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"1991-12-01T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY21LB","Personenauto","BMW","325I(4)",,,,"sedan",,"WIT","Niet geregistreerd","6","2494","1222","1675","1322","500","1200","19870514","19870514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1987-05-14T00:00:00.000","1987-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY92ZV","Personenauto","BMW","325I CABRIO","20240323",,,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870508","19870508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-03-23T00:00:00.000",,"1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXF65","Personenauto","BMW","325I CABRIOLET AUT. E2","20240524",,"13695","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931020","19970813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"1993-10-20T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S195PK","Personenauto","BMW","325I CABRIO","20250413",,,"cabriolet","2","GROEN","Niet geregistreerd","6","3246","1429","1655","1529","500","1200","19860820","20230311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"433","165","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,,"0.16","257","Ja","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Nee","2025-04-13T00:00:00.000",,"1986-08-20T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S402KN","Personenauto","BMW","325I TOURING","20240222",,"1287","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2080","1615",,"1675","20100118","20230214","Geen verstrekking in Open Data","63702","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.10","276","Ja","Nee",,"Nee","3755",,,"2024","Geen oordeel","05","Nee","2024-02-22T00:00:00.000",,"2010-01-18T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S690GJ","Personenauto","BMW","325I","20240404",,"530","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20100426","20230402","Geen verstrekking in Open Data","64292","Nee","243",,,,,,"2","4",,,,"461","178","M1",,,,"2115","3C",,,,,,"0.09","276","Ja","Nee",,"Nee","3790",,,"2023","Geen oordeel","05","Nee","2024-04-04T00:00:00.000",,"2010-04-26T00:00:00.000","2023-04-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF478J","Personenauto","BMW","325IX TOURING","20241205","20201221",,"stationwagen","5","ZWART","Niet geregistreerd","6","2494","1320","1810","1420",,"1200","19900630","20180314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1810","BMW 25 6K 1",,,,,,"0.09","258","Ja","Nee",,"Nee","3010",,,"2022","Geen oordeel","05","Nee","2024-12-05T00:00:00.000","2020-12-21T00:00:00.000","1990-06-30T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFLZ37","Personenauto","BMW","325I AUTOMATIC CABRIO","20240722",,,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860701","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-07-22T00:00:00.000",,"1986-07-01T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFXZ49","Personenauto","BMW","325I CABRIO",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870330","19970920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1987-03-30T00:00:00.000","1997-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
