"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS71KG","KIP","KS 36","19970710","19970710","N.v.t.",,"caravan"
"Aanhangwagen","WS73XY","KIP","KG 44","19980507","19980507","N.v.t.",,"caravan"
"Aanhangwagen","WS79FB","KIP","KG 50TDB","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS82GP","KIP","KG 41","19970620","19970620","N.v.t.",,"caravan"
"Aanhangwagen","WS83FD","KIP","KG 50TDB","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS84XF","KIP","KS 41","19980105","19980105","N.v.t.",,"caravan"
"Aanhangwagen","WS85SF","KIP","KG 41","19971003","19971003","N.v.t.",,"caravan"
"Aanhangwagen","WS86XP","KIP","KG 44","19971205","19971205","N.v.t.",,"caravan"
"Aanhangwagen","WS88PP","KIP","KS 41","19970826","19970826","N.v.t.",,"caravan"
"Aanhangwagen","WS88XP","KIP","KS 44","19990716","19990716","N.v.t.",,"caravan"
"Aanhangwagen","WS89FB","KIP","KG 50TDB","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS90FB","KIP","KC 37","19970605","19970605","N.v.t.",,"caravan"
"Aanhangwagen","WS92FG","KIP","KC 37","19970606","19970706","N.v.t.",,"caravan"
"Aanhangwagen","WS93SK","KIP","KC 37","19971008","19971008","N.v.t.",,"caravan"
"Aanhangwagen","WS94FG","KIP","KG 50","19970606","19970606","N.v.t.",,"caravan"
"Aanhangwagen","WS98SF","KIP","MC 37","19971003","19971030","N.v.t.",,"caravan"
"Aanhangwagen","WS99ZY","KIP","KG 41","19990101","19990101","N.v.t.",,"caravan"
"Aanhangwagen","WSRT92","KIP","KS41","20060213","20060213","N.v.t.",,"caravan"
"Aanhangwagen","WSTD48","KIP","KS 41","19980409","20060203","N.v.t.",,"caravan"
"Aanhangwagen","WT02NZ","KIP","41S","19980602","19980602","N.v.t.",,"caravan"
"Aanhangwagen","WT02ZK","KIP","41S","19980909","19980909","N.v.t.",,"caravan"
"Aanhangwagen","WT03VR","KIP","37K","19980805","19980805","N.v.t.",,"caravan"
"Aanhangwagen","WT04KZ","KIP","50GB","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT11RV","KIP","41S","19980623","19980623","N.v.t.",,"caravan"
"Aanhangwagen","WT11VR","KIP","47S","19980805","19980805","N.v.t.",,"caravan"
"Aanhangwagen","WT18VR","KIP","50HY","19980805","19980805","N.v.t.",,"caravan"
"Aanhangwagen","WT20KY","KIP","37K","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT21KV","KIP","50HY","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT25KV","KIP","50GB","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT25KZ","KIP","50GB","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT26KV","KIP","50GB","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT26KX","KIP","44G","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT29HZ","KIP","KG 50TDB","20011008","20011008","N.v.t.",,"caravan"
"Aanhangwagen","WT29RV","KIP","44G","19980623","19980623","N.v.t.",,"caravan"
"Aanhangwagen","WT40NG","KIP","44G","19980527","19980527","N.v.t.",,"caravan"
"Aanhangwagen","WT43ZR","KIP","GREY LINE SPECIAL","19980630","19980630","N.v.t.",,"caravan"
"Aanhangwagen","WT45HZ","KIP","KS 36S","19980804","19980804","N.v.t.",,"caravan"
"Aanhangwagen","WT46TL","KIP","44G","19980703","19980703","N.v.t.",,"caravan"
"Aanhangwagen","WT46VT","KIP","41G","19980804","19980804","N.v.t.",,"caravan"
"Aanhangwagen","WT47LK","KIP","44G","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT47ZF","KIP","36S","19980819","19980819","N.v.t.",,"caravan"
"Aanhangwagen","WT49PV","KIP","41S","19980611","19980611","N.v.t.",,"caravan"
"Aanhangwagen","WT61LB","KIP","41S","19980513","19980513","N.v.t.",,"caravan"
"Aanhangwagen","WT62KX","KIP","41S","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT63KV","KIP","47G","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT64KY","KIP","44S","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT65VT","KIP","50GB","19980804","19980804","N.v.t.",,"caravan"
"Aanhangwagen","WT66LK","KIP","47G","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT70XR","KIP","44S","19980806","19980806","N.v.t.",,"caravan"
"Aanhangwagen","WT79ZF","KIP","41S","19980819","19980819","N.v.t.",,"caravan"
"Aanhangwagen","WT82KV","KIP","50GB","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT83PT","KIP","47G","19980610","19980610","N.v.t.",,"caravan"
"Aanhangwagen","WT87KV","KIP","41S","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT87KZ","KIP","50GB","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT8800","KIP","K 450","19740827","19740827","N.v.t.",,"caravan"
"Aanhangwagen","WT93ZP","KIP","41S","19980831","19980831","N.v.t.",,"caravan"
"Aanhangwagen","WT97LK","KIP","50HY","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WTFX08","KIP","44S","20060426","20060426","N.v.t.",,"caravan"
"Aanhangwagen","WTJF76","KIP","44S","20060512","20060512","N.v.t.",,"caravan"
"Aanhangwagen","WTJN22","KIP","KS41","20060531","20060531","N.v.t.",,"caravan"
"Aanhangwagen","WTNS57","KIP","44S","20060602","20060602","N.v.t.",,"caravan"
"Aanhangwagen","WTSF87","KIP","44S","20060629","20060629","N.v.t.",,"caravan"
"Aanhangwagen","WTVF04","KIP","47SGB","20060715","20060715","N.v.t.",,"caravan"
"Aanhangwagen","WU6016","KIP","K450LK","19750423","19750423","N.v.t.",,"caravan"
"Aanhangwagen","WV03ZB","KIP","41G","19990608","19990608","N.v.t.",,"caravan"
"Aanhangwagen","WV04NG","KIP","36S","19990303","19990303","N.v.t.",,"caravan"
"Aanhangwagen","WV09PS","KIP","41G","19990319","19990319","N.v.t.",,"caravan"
"Aanhangwagen","WV14DJ","KIP","50GB","19981006","19981006","N.v.t.",,"caravan"
"Aanhangwagen","WV14JR","KIP","44HY","19990105","19990105","N.v.t.",,"caravan"
"Aanhangwagen","WV18VR","KIP","41G","19990504","19990504","N.v.t.",,"caravan"
"Aanhangwagen","WV19BT","KIP","37K","19980924","19980924","N.v.t.",,"caravan"
"Aanhangwagen","WV19LG","KIP","44S","19990209","19990209","N.v.t.",,"caravan"
"Aanhangwagen","WV19XG","KIP","36S","19990517","19990517","N.v.t.",,"caravan"
"Aanhangwagen","WV21RZ","KIP","41S","19990408","19990408","N.v.t.",,"caravan"
"Aanhangwagen","WV24DX","KIP","44G","19981009","19981009","N.v.t.",,"caravan"
"Aanhangwagen","WV28LG","KIP","41G","19990209","19990209","N.v.t.",,"caravan"
"Aanhangwagen","WV31YR","KIP","44S","19990601","19990601","N.v.t.",,"caravan"
"Aanhangwagen","WV33TK","KIP","47G","19990426","19990426","N.v.t.",,"caravan"
"Aanhangwagen","WV34RS","KIP","41S","19990401","19990401","N.v.t.",,"caravan"
"Aanhangwagen","WV36TH","KIP","50HY","19990423","19990423","N.v.t.",,"caravan"
"Aanhangwagen","WV37KY","KIP","44HY","19990201","19990201","N.v.t.",,"caravan"
"Aanhangwagen","WV38FK","KIP","37K","19981027","19981027","N.v.t.",,"caravan"
"Aanhangwagen","WV39TK","KIP","47SGB","19990422","19990422","N.v.t.",,"caravan"
"Aanhangwagen","WV39YX","KIP","50HY","19990602","19990602","N.v.t.",,"caravan"
"Aanhangwagen","WV45KY","KIP","44S","19990201","19990201","N.v.t.",,"caravan"
"Aanhangwagen","WV46XK","KIP","47SGB","19990518","19990518","N.v.t.",,"caravan"
"Aanhangwagen","WV47RZ","KIP","50G","19990408","19990408","N.v.t.",,"caravan"
"Aanhangwagen","WV48VR","KIP","44G","19990504","19990504","N.v.t.",,"caravan"
"Aanhangwagen","WV51LG","KIP","44HY","19990209","19990209","N.v.t.",,"caravan"
"Aanhangwagen","WV58YP","KIP","36S","19990601","19990601","N.v.t.",,"caravan"
"Aanhangwagen","WV62XK","KIP","44G","19990518","19990518","N.v.t.",,"caravan"
"Aanhangwagen","WV73XK","KIP","50GB","19990518","19990518","N.v.t.",,"caravan"
"Aanhangwagen","WV75PH","KIP","47G","19990315","19990315","N.v.t.",,"caravan"
"Aanhangwagen","WV79YZ","KIP","36S","19991130","19991130","N.v.t.",,"caravan"
"Aanhangwagen","WV81PH","KIP","50GB","19990315","19990315","N.v.t.",,"caravan"
"Aanhangwagen","WV82TH","KIP","44G","19990423","19990423","N.v.t.",,"caravan"
"Aanhangwagen","WV85KD","KIP","37K","19990118","19990118","N.v.t.",,"caravan"
"Aanhangwagen","WV98YN","KIP","37K","19990601","19990601","N.v.t.",,"caravan"
"Aanhangwagen","WV98YZ","KIP","47SGB","19990608","19990608","N.v.t.",,"caravan"
"Aanhangwagen","WVBL36","KIP","44G","20060915","20060915","N.v.t.",,"caravan"
"Aanhangwagen","WVFG90","KIP","47SGB","20061025","20061025","N.v.t.",,"caravan"
"Aanhangwagen","WVJP59","KIP","44G","20061201","20061201","N.v.t.",,"caravan"
"Aanhangwagen","WVRJ83","KIP","53GB","20070321","20070321","N.v.t.",,"caravan"
"Aanhangwagen","WVVJ09","KIP","SKYLINE","20070426","20070426","N.v.t.",,"caravan"
"Aanhangwagen","WVVV71","KIP","SKYLINE","20070402","20070402","N.v.t.",,"caravan"
"Aanhangwagen","WVXN62","KIP","50HYB","20070323","20070323","N.v.t.",,"caravan"
"Aanhangwagen","WX01LX","KIP","37K","19990901","19990901","N.v.t.",,"caravan"
"Aanhangwagen","WX03DF","KIP","36S","19990622","19990622","N.v.t.",,"caravan"
"Aanhangwagen","WX11BY","KIP","47SGB","19990621","19990621","N.v.t.",,"caravan"
"Aanhangwagen","WX15TR","KIP","44G","19991116","19991116","N.v.t.",,"caravan"
"Aanhangwagen","WX17DF","KIP","47SGB","19990622","19990622","N.v.t.",,"caravan"
"Aanhangwagen","WX18XK","KIP","41S","19991214","19991214","N.v.t.",,"caravan"
"Aanhangwagen","WX19XK","KIP","41S","19991214","19991214","N.v.t.",,"caravan"
"Aanhangwagen","WX20BY","KIP","47SGB","19990621","19990621","N.v.t.",,"caravan"
"Aanhangwagen","WX20GF","KIP","47SGB","19990719","19990719","N.v.t.",,"caravan"
"Aanhangwagen","WX2209","KIP","KL470 T","19760113","19771004","N.v.t.",,"caravan"
"Aanhangwagen","WX2406","KIP","KL470LK","19770510","19770510","N.v.t.",,"caravan"
"Aanhangwagen","WX30PP","KIP","37K","19991005","19991005","N.v.t.",,"caravan"
"Aanhangwagen","WX31DF","KIP","50GB","19990622","19990622","N.v.t.",,"caravan"
"Aanhangwagen","WX33GF","KIP","41G","19990719","19990719","N.v.t.",,"caravan"
"Aanhangwagen","WX3475","KIP","KL470T","19760308","19760308","N.v.t.",,"caravan"
"Aanhangwagen","WX37JG","KIP","47SGB","19990728","19990728","N.v.t.",,"caravan"
"Aanhangwagen","WX41NX","KIP","41S","19990921","19990921","N.v.t.",,"caravan"
"Aanhangwagen","WX45HB","KIP","41G","19990719","19990719","N.v.t.",,"caravan"
"Aanhangwagen","WX4763","KIP","KL 390","19760302","19760302","N.v.t.",,"caravan"
"Aanhangwagen","WX54BY","KIP","47G","19990621","19990621","N.v.t.",,"caravan"
"Aanhangwagen","WX66BY","KIP","50GB","20000225","20000225","N.v.t.",,"caravan"
"Aanhangwagen","WX71ND","KIP","37K","19990906","19990906","N.v.t.",,"caravan"
"Aanhangwagen","WX80ND","KIP","41G","19990906","19990906","N.v.t.",,"caravan"
"Aanhangwagen","WX8355","KIP","K 390","19760427","19760427","N.v.t.",,"caravan"
"Aanhangwagen","WX84JS","KIP","41G","19990802","19990802","N.v.t.",,"caravan"
"Aanhangwagen","WX95NK","KIP","41S","19990915","19990915","N.v.t.",,"caravan"
"Aanhangwagen","WX99JT","KIP","47G","19990802","19990802","N.v.t.",,"caravan"
"Aanhangwagen","WXHN84","KIP","VISION","20070502","20070502","N.v.t.",,"caravan"
"Aanhangwagen","WY04ZZ","KIP","41S","20000727","20000727","N.v.t.",,"caravan"
"Aanhangwagen","WY07BJ","KIP","47SGB","20000202","20000202","N.v.t.",,"caravan"
"Aanhangwagen","WY10NH","KIP","47SGB","20000518","20000518","N.v.t.",,"caravan"
"Aanhangwagen","WY11BB","KIP","44S","20000131","20000131","N.v.t.",,"caravan"
"Aanhangwagen","WY12JK","KIP","44G","20000417","20000417","N.v.t.",,"caravan"
"Aanhangwagen","WY13KP","KIP","50GB","20000504","20000504","N.v.t.",,"caravan"
"Aanhangwagen","WY15JB","KIP","44S","20000410","20000410","N.v.t.",,"caravan"
"Aanhangwagen","WY19VK","KIP","47SGB","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","WY23JK","KIP","47SGB","20000417","20000417","N.v.t.",,"caravan"
"Aanhangwagen","WY24VK","KIP","41G","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","WY27PV","KIP","47SGB","20000530","20000530","N.v.t.",,"caravan"
"Aanhangwagen","WY34PB","KIP","44S","20000523","20000523","N.v.t.",,"caravan"
"Aanhangwagen","WY41VK","KIP","41V","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","WY42PV","KIP","44S","20000530","20000530","N.v.t.",,"caravan"
"Aanhangwagen","WY43DH","KIP","47SGB","20000217","20000217","N.v.t.",,"caravan"
"Aanhangwagen","WY47FV","KIP","37K","20000313","20000313","N.v.t.",,"caravan"
"Aanhangwagen","WY47TS","KIP","38V","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY48TT","KIP","41V","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","WY52PV","KIP","41G","20000530","20000530","N.v.t.",,"caravan"
"Aanhangwagen","WY52RF","KIP","47SGB","20000531","20000531","N.v.t.",,"caravan"
"Aanhangwagen","WY53GX","KIP","47SGB","20000327","20000327","N.v.t.",,"caravan"
"Aanhangwagen","WY60NP","KIP","47SGB","20000517","20000517","N.v.t.",,"caravan"
"Aanhangwagen","WY61FV","KIP","44G","20000313","20000313","N.v.t.",,"caravan"
"Aanhangwagen","WY62TS","KIP","38V","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY63NP","KIP","47SGB","20000522","20000522","N.v.t.",,"caravan"
"Aanhangwagen","WY79ZP","KIP","50HYB","20000718","20000718","N.v.t.",,"caravan"
"Aanhangwagen","WY85TX","KIP","44G","20000620","20000620","N.v.t.",,"caravan"
"Aanhangwagen","WY87ZZ","KIP","50GB","20000727","20000727","N.v.t.",,"caravan"
"Aanhangwagen","WY88BY","KIP","44G","20000216","20000216","N.v.t.",,"caravan"
"Aanhangwagen","WY90KB","KIP","41G","20000420","20000420","N.v.t.",,"caravan"
"Aanhangwagen","WY96ZZ","KIP","50GB","20000727","20000727","N.v.t.",,"caravan"
"Aanhangwagen","WZ04NH","KIP","41S","20001121","20001121","N.v.t.",,"caravan"
"Aanhangwagen","WZ08SP","KIP","44G","20010124","20010124","N.v.t.",,"caravan"
"Aanhangwagen","WZ13SP","KIP","50GB","20010124","20010124","N.v.t.",,"caravan"
"Aanhangwagen","WZ24RS","KIP","50GB","20010116","20010116","N.v.t.",,"caravan"
"Aanhangwagen","WZ28RS","KIP","44G","20010116","20010116","N.v.t.",,"caravan"
"Aanhangwagen","WZ33BR","KIP","44HY","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ43FV","KIP","44G","20000907","20000907","N.v.t.",,"caravan"
"Aanhangwagen","WZ46KP","KIP","44G","20001030","20001030","N.v.t.",,"caravan"
"Aanhangwagen","WZ47VJ","KIP","44G","20010216","20010216","N.v.t.",,"caravan"
"Aanhangwagen","WZ50YV","KIP","47SGB","20010313","20010313","N.v.t.",,"caravan"
"Aanhangwagen","WZ58HD","KIP","44G","20000921","20000921","N.v.t.",,"caravan"
"Aanhangwagen","WZ69KG","KIP","44S","20001023","20001023","N.v.t.",,"caravan"
"Aanhangwagen","WZ70NX","KIP","41V","20001204","20001204","N.v.t.",,"caravan"
"Aanhangwagen","WZ77YB","KIP","44G","20010306","20010306","N.v.t.",,"caravan"
"Aanhangwagen","WZ78JT","KIP","38V","20001016","20001016","N.v.t.",,"caravan"
"Aanhangwagen","WZ81LK","KIP","47SGB","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WZJJ37","KIP","50HYB","20071130","20071130","N.v.t.",,"caravan"
"Aanhangwagen","WZSG77","KIP","44G","20081020","20081020","N.v.t.",,"caravan"
"Aanhangwagen","WZVV50","KIP","44G","20080625","20080625","N.v.t.",,"caravan"
"Aanhangwagen","26WR39","KIP","KL34EK","19870610","19870610","N.v.t.",,"caravan"
"Aanhangwagen","WK20BG","KIP","KL-35-EK","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WLLP51","KIP","47SGB","20040126","20040126","N.v.t.",,"caravan"
"Aanhangwagen","WT04PV","KIP","41S","19980611","19980611","N.v.t.",,"caravan"
"Aanhangwagen","WP67TH","KIP","KG 50","19960510","19960510","N.v.t.",,"caravan"
"Aanhangwagen","WF45JP","KIP","MK-37-EK","19901018","19901018","N.v.t.",,"caravan"
"Aanhangwagen","WB36RG","KIP","KL-35-EK","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WK77JT","KIP","KK-32EK","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WH54NL","KIP","KE-38","19920302","19920302","N.v.t.",,"caravan"
"Aanhangwagen","WH79XX","KIP","KL-40-T","19920602","19920602","N.v.t.",,"caravan"
"Aanhangwagen","50WE52","KIP","MK400EK","19840621","19840621","N.v.t.",,"caravan"
"Aanhangwagen","WB04VF","KIP","KL-42-TS","19901218","19901218","N.v.t.",,"caravan"
"Aanhangwagen","54WK16","KIP","KH 40 EK","19850421","19850421","N.v.t.",,"caravan"
"Aanhangwagen","WD93GP","KIP","KG-40-EK","19890817","19890817","N.v.t.",,"caravan"
"Aanhangwagen","WX79XK","KIP","44G","20000315","20000315","N.v.t.",,"caravan"
"Aanhangwagen","WY38PB","KIP","47SGB","20000523","20000523","N.v.t.",,"caravan"
"Aanhangwagen","WDSH39","KIP","47SGB","20020116","20020116","N.v.t.",,"caravan"
"Aanhangwagen","WGVP04","KIP","44S","20030114","20030114","N.v.t.",,"caravan"
"Aanhangwagen","6201WS","KIP","KG 420","19810708","19810708","N.v.t.",,"caravan"
"Aanhangwagen","78WE03","KIP","KG 40 EK","19840717","19840717","N.v.t.",,"caravan"
"Aanhangwagen","WP40TG","KIP","KS 36","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WY39TS","KIP","41V","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","54WR12","KIP","KK 400","19870703","19870703","N.v.t.",,"caravan"
"Aanhangwagen","WK50BD","KIP","KG-42","19930517","19930517","N.v.t.",,"caravan"
"Aanhangwagen","WJ55XT","KIP","KL-35-EK","19930408","19930408","N.v.t.",,"caravan"
"Aanhangwagen","WL18ZK","KIP","KG42","19941118","19941118","N.v.t.",,"caravan"
"Aanhangwagen","WF23RR","KIP","KG-48-TS","19900907","19900907","N.v.t.",,"caravan"
"Aanhangwagen","WK36PB","KIP","KG-45","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","6500WT","KIP","KL 430 T","19820217","19820217","N.v.t.",,"caravan"
"Aanhangwagen","2700WU","KIP","KL 390 EK","19820525","19820525","N.v.t.",,"caravan"
"Aanhangwagen","29WV16","KIP","KL-42-TTZ","19880329","19880329","N.v.t.",,"caravan"
"Aanhangwagen","30WG99","KIP","KL 40 EK","19850725","19850725","N.v.t.",,"caravan"
"Aanhangwagen","47WE19","KIP","KG 40 RZ","19840904","19840904","N.v.t.",,"caravan"
"Aanhangwagen","67WX27","KIP","KL-42-TTZ","19880621","19880621","N.v.t.",,"caravan"
"Aanhangwagen","7472WJ","KIP","K470LB","19790905","19790905","N.v.t.",,"caravan"
"Aanhangwagen","WL16KD","KIP","KL35EK","19940603","19940603","N.v.t.",,"caravan"
"Aanhangwagen","WG87LR","KIP","KG-45","19911015","19911015","N.v.t.",,"caravan"
"Aanhangwagen","WP21VK","KIP","KG 41","19960604","19960604","N.v.t.",,"caravan"
"Aanhangwagen","WK51VV","KIP","KL35EK","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WP80JR","KIP","KG 44","19960130","19960330","N.v.t.",,"caravan"
"Aanhangwagen","WRZS41","KIP","37K","20060329","20060329","N.v.t.",,"caravan"
"Aanhangwagen","WS39PJ","KIP","KG 44","19970815","19970815","N.v.t.",,"caravan"
"Aanhangwagen","WS61FG","KIP","KG 50TDB","19970606","19970606","N.v.t.",,"caravan"
"Aanhangwagen","WT51KZ","KIP","37K","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT48TL","KIP","44G","19980703","19980703","N.v.t.",,"caravan"
"Aanhangwagen","WY59GX","KIP","44G","20000327","20000327","N.v.t.",,"caravan"
"Aanhangwagen","WZ34HK","KIP","41G","20010108","20010108","N.v.t.",,"caravan"
"Aanhangwagen","WZRH89","KIP","SKYLINE","20080129","20080129","N.v.t.",,"caravan"
"Aanhangwagen","WL60LL","KIP","KL40","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WF27GK","KIP","MK-37-EK","19900620","19900620","N.v.t.",,"caravan"
