"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X008LS","CITROEN","C5 AIRCROSS","20220628","20240216","BLAUW","45949","MPV"
"Personenauto","X009LS","CITROEN","C5 AIRCROSS","20220629","20240224","BLAUW","45949","MPV"
"Personenauto","X009SK","CITROEN","C5 AIRCROSS","20200922","20240118","GRIJS","50120","MPV"
"Personenauto","X015HJ","CITROEN","C5 AIRCROSS","20231121","20231121","WIT","42789","MPV"
"Personenauto","X018XF","CITROEN","C5 AIRCROSS","20210616","20240503","GRIJS","43184","MPV"
"Personenauto","X019BL","CITROEN","C5 AIRCROSS","20231016","20231016","ZWART","46839","MPV"
"Personenauto","X020FT","CITROEN","C5 AIRCROSS","20220901","20231103","BLAUW","43249","MPV"
"Personenauto","X021GV","CITROEN","C5 AIRCROSS","20210825","20231110","WIT","45510","MPV"
"Personenauto","X029TZ","CITROEN","C5 AIRCROSS","20240201","20240201","GRIJS","45867","MPV"
"Personenauto","X038LG","CITROEN","C5 AIRCROSS","20230227","20231211","WIT","44214","MPV"
"Personenauto","X040ZL","CITROEN","C5 AIRCROSS","20240311","20240311","ZWART","44589","MPV"
"Personenauto","X042VV","CITROEN","C5 AIRCROSS","20240215","20240215","ZWART","45747","MPV"
"Personenauto","X048PL","CITROEN","C5 AIRCROSS","20240126","20240126","BLAUW","50340","MPV"
"Personenauto","X050PL","CITROEN","C5 AIRCROSS","20231229","20231229","GRIJS","49058","MPV"
"Personenauto","X057ZS","CITROEN","C5 AIRCROSS","20220531",,"GRIJS","44499","MPV"
"Personenauto","X058ZS","CITROEN","C5 AIRCROSS","20220531","20240305","GRIJS","44499","MPV"
"Personenauto","X063NG","CITROEN","C5 AIRCROSS","20230831","20231221","WIT","47097","MPV"
"Personenauto","X067XT","CITROEN","C5 AIRCROSS","20240227","20240227","ZWART","44570","MPV"
"Personenauto","X068XT","CITROEN","C5 AIRCROSS","20240229","20240229","ZWART","44589","MPV"
"Personenauto","X069JG","CITROEN","C5 AIRCROSS","20230829","20231209","BLAUW","42475","MPV"
"Personenauto","X072BV","CITROEN","C5 AIRCROSS","20201002","20231221","GRIJS","47261","MPV"
"Personenauto","X074XX","CITROEN","C5 AIRCROSS","20201113","20240220","ZWART","48460","MPV"
"Personenauto","X076TB","CITROEN","C5 AIRCROSS","20201029","20240119","GRIJS","46096","MPV"
"Personenauto","X079TP","CITROEN","C5 AIRCROSS","20240228","20240228","WIT","47270","MPV"
"Personenauto","X081VB","CITROEN","C5 AIRCROSS","20201118","20240209","WIT","45708","MPV"
"Personenauto","X082BX","CITROEN","C5 AIRCROSS","20220530","20231012","GROEN","45299","MPV"
"Personenauto","X084DV","CITROEN","C5 AIRCROSS","20230228","20231020","ZWART","45066","MPV"
"Personenauto","X094RB","CITROEN","C5 AIRCROSS","20221020","20240129","GRIJS","46824","MPV"
"Personenauto","X096HV","CITROEN","C5 AIRCROSS","20200928","20240216","GRIJS","42909","MPV"
"Personenauto","X097TT","CITROEN","C5 AIRCROSS","20240213","20240213","GRIJS","47239","MPV"
"Personenauto","X098TT","CITROEN","C5 AIRCROSS","20240426","20240426","GRIJS","47239","MPV"
"Personenauto","X099SZ","CITROEN","C5 AIRCROSS","20230209","20240206","ZWART","48916","MPV"
"Personenauto","X099TT","CITROEN","C5 AIRCROSS","20240220","20240220","WIT","48189","MPV"
"Personenauto","X100TT","CITROEN","C5 AIRCROSS","20240219","20240219","GRIJS","47239","MPV"
"Personenauto","X101SL","CITROEN","C5 AIRCROSS","20210225","20240115","WIT","45310","MPV"
"Personenauto","X101TH","CITROEN","C5 AIRCROSS","20240126","20240126","GRIJS","49703","MPV"
"Personenauto","X102TT","CITROEN","C5 AIRCROSS","20240219","20240219","GRIJS","48039","MPV"
"Personenauto","X103TT","CITROEN","C5 AIRCROSS","20240219","20240219","GRIJS","48039","MPV"
"Personenauto","X103ZF","CITROEN","C5 AIRCROSS","20190715","20240221","GRIJS","80486","MPV"
"Personenauto","X104NZ","CITROEN","C5 AIRCROSS","20231229","20231229","WIT","49208","MPV"
"Personenauto","X104SL","CITROEN","C5 AIRCROSS","20210927","20240115","WIT","45810","MPV"
"Personenauto","X104TT","CITROEN","C5 AIRCROSS","20240219","20240219","GRIJS","48039","MPV"
"Personenauto","X105TT","CITROEN","C5 AIRCROSS","20240426","20240426","GRIJS","48039","MPV"
"Personenauto","X109ZK","CITROEN","C5 AIRCROSS","20220610",,"WIT","46449","MPV"
"Personenauto","X110VT","CITROEN","C5 AIRCROSS","20220329",,"GRIJS","45299","MPV"
"Personenauto","X114PG","CITROEN","C5 AIRCROSS","20240112","20240112","BLAUW","45839","MPV"
"Personenauto","X115RX","CITROEN","C5 AIRCROSS","20240227","20240227","GRIJS","50052","MPV"
"Personenauto","X118DG","CITROEN","C5 AIRCROSS","20220728","20231021","ZWART","43249","MPV"
"Personenauto","X118PG","CITROEN","C5 AIRCROSS","20240112","20240112","BLAUW","46966","MPV"
"Personenauto","X119VX","CITROEN","C5 AIRCROSS","20210427","20240210","ZWART","54625","MPV"
"Personenauto","X127BS","CITROEN","C5 AIRCROSS","20231017","20231017","BLAUW","50866","MPV"
"Personenauto","X127SL","CITROEN","C5 AIRCROSS","20210422","20240115","WIT","45810","MPV"
"Personenauto","X127XP","CITROEN","C5 AIRCROSS","20200227",,"GRIJS","41000","MPV"
"Personenauto","X128BS","CITROEN","C5 AIRCROSS","20231020","20231020","GRIJS","48890","MPV"
"Personenauto","X131LK","CITROEN","C5 AIRCROSS","20240117","20240117","ZWART","49138","MPV"
"Personenauto","X135TX","CITROEN","C5 AIRCROSS","20240131","20240131","WIT","48402","MPV"
"Personenauto","X138TP","CITROEN","C5 AIRCROSS","20240213","20240213","WIT","48189","MPV"
"Personenauto","X139TP","CITROEN","C5 AIRCROSS","20240213","20240213","GRIJS","48039","MPV"
"Personenauto","X145DD","CITROEN","C5 AIRCROSS","20221219","20231012","GRIJS","49171","MPV"
"Personenauto","X147LJ","CITROEN","C5 AIRCROSS","20240102","20240102","ZWART","46731","MPV"
"Personenauto","X160RL","CITROEN","C5 AIRCROSS","20190510","20240206","GROEN","32650","MPV"
"Personenauto","X161BX","CITROEN","C5 AIRCROSS","20220601","20231012","GRIJS","45299","MPV"
"Personenauto","X161SJ","CITROEN","C5 AIRCROSS","20210312",,"GRIJS","44049","MPV"
"Personenauto","X166RP","CITROEN","C5 AIRCROSS","20220530","20240116","WIT","48699","MPV"
"Personenauto","X168FP","CITROEN","C5 AIRCROSS","20190212","20231222","WIT","45919","MPV"
"Personenauto","X171RS","CITROEN","C5 AIRCROSS","20210119","20240116","ZWART","40942","MPV"
"Personenauto","X179ZZ","CITROEN","C5 AIRCROSS","20200807","20240429","GRIJS","37628","MPV"
"Personenauto","X180TV","CITROEN","C5 AIRCROSS","20240209","20240209","BLAUW","43420","MPV"
"Personenauto","X183XN","CITROEN","C5 AIRCROSS","20240229","20240229","BLAUW","51120","MPV"
"Personenauto","X184ZR","CITROEN","C5 AIRCROSS","20240229","20240229","BLAUW","45920","MPV"
"Personenauto","X185ZR","CITROEN","C5 AIRCROSS","20240229","20240229","BLAUW","53453","MPV"
"Personenauto","X191XZ","CITROEN","C5 AIRCROSS","20240229","20240229","ZWART","47219","MPV"
"Personenauto","X192RS","CITROEN","C5 AIRCROSS","20230216","20240126","GRIJS","44136","MPV"
"Personenauto","X199ZJ","CITROEN","C5 AIRCROSS","20240305","20240305","ZWART","47648","MPV"
"Personenauto","X200XZ","CITROEN","C5 AIRCROSS","20240229","20240229","GRIJS","39000","MPV"
"Personenauto","X202TD","CITROEN","C5 AIRCROSS","20240206","20240206","WIT","42270","MPV"
"Personenauto","X203NF","CITROEN","C5 AIRCROSS","20240106","20240106","WIT","45581","MPV"
"Personenauto","X203TD","CITROEN","C5 AIRCROSS","20240208","20240208","WIT","44719","MPV"
"Personenauto","X204HB","CITROEN","C5 AIRCROSS","20221207","20240206","WIT","46071","MPV"
"Personenauto","X207DV","CITROEN","C5 AIRCROSS","20231031","20231031","BLAUW","49816","MPV"
"Personenauto","X212XH","CITROEN","C5 AIRCROSS","20240215","20240215","GRIJS","53552","MPV"
"Personenauto","X213XH","CITROEN","C5 AIRCROSS","20240215","20240215","GRIJS","53552","MPV"
"Personenauto","X218HR","CITROEN","C5 AIRCROSS","20210203","20231122","ZWART","42759","MPV"
"Personenauto","X227NK","CITROEN","C5 AIRCROSS","20231221","20231221","GRIJS","48539","MPV"
"Personenauto","X229NK","CITROEN","C5 AIRCROSS","20231221","20231221","WIT","49208","MPV"
"Personenauto","X230VH","CITROEN","C5 AIRCROSS","20220624","20240216","GROEN","47799","MPV"
"Personenauto","X230VP","CITROEN","C5 AIRCROSS","20240222","20240222","WIT","41969","MPV"
"Personenauto","X232TL","CITROEN","C5 AIRCROSS","20191014","20240221","BLAUW","46381","MPV"
"Personenauto","X233XP","CITROEN","C5 AIRCROSS","20210614","20240328","GRIJS","41032","MPV"
"Personenauto","X234LS","CITROEN","C5 AIRCROSS","20210210","20240116","GRIJS","38600","MPV"
"Personenauto","X236TT","CITROEN","C5 AIRCROSS","20240205","20240205","BLAUW","44453","MPV"
"Personenauto","X241VR","CITROEN","C5 AIRCROSS","20220531","20240302","GRIJS","46750","MPV"
"Personenauto","X243LL","CITROEN","C5 AIRCROSS","20231220","20231220","BLAUW","48539","MPV"
"Personenauto","X244LL","CITROEN","C5 AIRCROSS","20231220","20231220","BLAUW","48539","MPV"
"Personenauto","X247SN","CITROEN","C5 AIRCROSS","20220916","20240131","BLAUW","48699","MPV"
"Personenauto","X252GZ","CITROEN","C5 AIRCROSS","20231114","20231114","BLAUW","42990","MPV"
"Personenauto","X253GZ","CITROEN","C5 AIRCROSS","20231116","20231116","ZWART","49462","MPV"
"Personenauto","X255FL","CITROEN","C5 AIRCROSS","20231031","20231031","BLAUW","47466","MPV"
"Personenauto","X263PX","CITROEN","C5 AIRCROSS","20200709","20231228","WIT","43915","MPV"
"Personenauto","X271DR","CITROEN","C5 AIRCROSS","20200407","20231023","WIT","43349","MPV"
"Personenauto","X271KG","CITROEN","C5 AIRCROSS","20210707","20240104","GRIJS","35949","MPV"
"Personenauto","X279ZV","CITROEN","C5 AIRCROSS","20240229","20240229","BLAUW","53453","MPV"
"Personenauto","X280ZV","CITROEN","C5 AIRCROSS","20240229","20240229","GRIJS","53552","MPV"
"Personenauto","X281ZS","CITROEN","C5 AIRCROSS","20240122","20240304","WIT","51651","MPV"
"Personenauto","X281ZV","CITROEN","C5 AIRCROSS","20240229","20240229","GRIJS","53552","MPV"
"Personenauto","X284GT","CITROEN","C5 AIRCROSS","20210226","20240504","GRIJS","36412","MPV"
"Personenauto","X285GT","CITROEN","C5 AIRCROSS","20210331",,"GRIJS","41648","MPV"
"Personenauto","X286GT","CITROEN","C5 AIRCROSS","20200116",,"GRIJS","46378","MPV"
"Personenauto","X288JR","CITROEN","C5 AIRCROSS","20210210","20231201","GRIJS","41473","MPV"
"Personenauto","X294KH","CITROEN","C5 AIRCROSS","20231221","20231221","BLAUW","47590","MPV"
"Personenauto","X294RK","CITROEN","C5 AIRCROSS","20200114","20240102","ZWART","40400","MPV"
"Personenauto","X295KH","CITROEN","C5 AIRCROSS","20231202","20231202","GRIJS","50163","MPV"
"Personenauto","X297TP","CITROEN","C5 AIRCROSS","20240131","20240131","BLAUW","50698","MPV"
"Personenauto","X299DR","CITROEN","C5 AIRCROSS","20210107","20231229","WIT","46684","MPV"
"Personenauto","X300DR","CITROEN","C5 AIRCROSS","20211202","20240127","BLAUW","45700","MPV"
"Personenauto","X310SK","CITROEN","C5 AIRCROSS","20240229","20240229","GRIJS","49252","MPV"
"Personenauto","X312XG","CITROEN","C5 AIRCROSS","20210423",,"WIT","42434","MPV"
"Personenauto","X314HD","CITROEN","C5 AIRCROSS","20230829","20231123","BLAUW","47757","MPV"
"Personenauto","X315HD","CITROEN","C5 AIRCROSS","20230830","20240124","WIT","47040","MPV"
"Personenauto","X325JR","CITROEN","C5 AIRCROSS","20210628","20231129","GRIJS","41673","MPV"
"Personenauto","X328HD","CITROEN","C5 AIRCROSS","20231129","20231129","ZWART","44531","MPV"
"Personenauto","X328SL","CITROEN","C5 AIRCROSS","20210329","20240315","ZWART","43184","MPV"
"Personenauto","X331ZB","CITROEN","C5 AIRCROSS","20240227","20240227","BLAUW","49124","MPV"
"Personenauto","X338KS","CITROEN","C5 AIRCROSS","20221104","20240103","GRIJS","53064","MPV"
"Personenauto","X339JG","CITROEN","C5 AIRCROSS","20190621","20231125","ZWART","41850","MPV"
"Personenauto","X349KJ","CITROEN","C5 AIRCROSS","20220729","20240313","ZWART","44049","MPV"
"Personenauto","X352ZT","CITROEN","C5 AIRCROSS","20240322","20240322","BLAUW","46848","MPV"
"Personenauto","X353DF","CITROEN","C5 AIRCROSS","20220928","20231025","BLAUW","44300","MPV"
"Personenauto","X353NN","CITROEN","C5 AIRCROSS","20231227","20231227","WIT","49208","MPV"
"Personenauto","X353RK","CITROEN","C5 AIRCROSS","20230830","20240103","ZWART","45953","MPV"
"Personenauto","X359ZV","CITROEN","C5 AIRCROSS","20240229","20240229","GRIJS","53552","MPV"
"Personenauto","X360ZV","CITROEN","C5 AIRCROSS","20240229","20240229","GRIJS","51784","MPV"
"Personenauto","X360ZZ","CITROEN","C5 AIRCROSS","20240402","20240402","WIT","49853","MPV"
"Personenauto","X363KT","CITROEN","C5 AIRCROSS","20220629","20231215","GRIJS","46000","MPV"
"Personenauto","X367KL","CITROEN","C5 AIRCROSS","20221028","20231208","BLAUW","46058","MPV"
"Personenauto","X372HH","CITROEN","C5 AIRCROSS","20210528","20240214","ZWART","40431","MPV"
"Personenauto","X378KV","CITROEN","C5 AIRCROSS","20220629","20240125","BLAUW","48699","MPV"
"Personenauto","X381ZV","CITROEN","C5 AIRCROSS","20191223","20240318","ZWART","42049","MPV"
"Personenauto","X383NV","CITROEN","C5 AIRCROSS","20210526","20240122","GRIJS","42210","MPV"
"Personenauto","X386GT","CITROEN","C5 AIRCROSS","20200609","20231214","ZWART","35700","MPV"
"Personenauto","X389HT","CITROEN","C5 AIRCROSS","20231128","20231128","ZWART","48539","MPV"
"Personenauto","X422ZN","CITROEN","C5 AIRCROSS","20240228","20240228","ZWART","48597","MPV"
"Personenauto","X423JT","CITROEN","C5 AIRCROSS","20231129","20231129","ZWART","48939","MPV"
"Personenauto","X425ZN","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","53552","MPV"
"Personenauto","X449KL","CITROEN","C5 AIRCROSS","20231220","20231220","BLAUW","44390","MPV"
"Personenauto","X449RX","CITROEN","C5 AIRCROSS","20220629","20240109","BLAUW","43249","MPV"
"Personenauto","X451JD","CITROEN","C5 AIRCROSS","20210429","20231121","GRIJS","41673","MPV"
"Personenauto","X451KL","CITROEN","C5 AIRCROSS","20231211","20231211","BLAUW","43540","MPV"
"Personenauto","X452KL","CITROEN","C5 AIRCROSS","20240112","20240112","GRIJS","44231","MPV"
"Personenauto","X455FP","CITROEN","C5 AIRCROSS","20231030","20231030","WIT","45780","MPV"
"Personenauto","X463KV","CITROEN","C5 AIRCROSS","20221028","20240214","WIT","46549","MPV"
"Personenauto","X467BT","CITROEN","C5 AIRCROSS","20220114","20231205","WIT","43249","MPV"
"Personenauto","X468BT","CITROEN","C5 AIRCROSS","20210428","20231229","GROEN","45510","MPV"
"Personenauto","X471BT","CITROEN","C5 AIRCROSS","20220217","20231106","WIT","43249","MPV"
"Personenauto","X471TZ","CITROEN","C5 AIRCROSS","20240131","20240131","BLAUW","45867","MPV"
"Personenauto","X472BT","CITROEN","C5 AIRCROSS","20220601","20240219","GRIJS","43249","MPV"
"Personenauto","X472TZ","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","45867","MPV"
"Personenauto","X473BT","CITROEN","C5 AIRCROSS","20220823","20231123","GRIJS","40673","MPV"
"Personenauto","X473TZ","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","49252","MPV"
"Personenauto","X474TZ","CITROEN","C5 AIRCROSS","20240201","20240201","ZWART","45867","MPV"
"Personenauto","X475TZ","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","45867","MPV"
"Personenauto","X476TZ","CITROEN","C5 AIRCROSS","20240131","20240131","WIT","46017","MPV"
"Personenauto","X477TG","CITROEN","C5 AIRCROSS","20201028","20240206","GRIJS","40560","MPV"
"Personenauto","X477TZ","CITROEN","C5 AIRCROSS","20240131","20240131","BLAUW","45153","MPV"
"Personenauto","X479JG","CITROEN","C5 AIRCROSS","20210226","20240220","GRIJS","46433","MPV"
"Personenauto","X480VP","CITROEN","C5 AIRCROSS","20220728",,"GRIJS","46750","MPV"
"Personenauto","X488TZ","CITROEN","C5 AIRCROSS","20240201","20240201","GRIJS","45867","MPV"
"Personenauto","X489TB","CITROEN","C5 AIRCROSS","20190827","20240126","GRIJS","44961","MPV"
"Personenauto","X489TZ","CITROEN","C5 AIRCROSS","20240131","20240131","BLAUW","45867","MPV"
"Personenauto","X491TZ","CITROEN","C5 AIRCROSS","20240131","20240131","ZWART","45867","MPV"
"Personenauto","X492TZ","CITROEN","C5 AIRCROSS","20240201","20240201","BLAUW","45867","MPV"
"Personenauto","X501ZF","CITROEN","C5 AIRCROSS","20240227","20240227","ZWART","48597","MPV"
"Personenauto","X502XV","CITROEN","C5 AIRCROSS","20240223","20240223","GRIJS","53552","MPV"
"Personenauto","X502ZF","CITROEN","C5 AIRCROSS","20240229","20240229","BLAUW","48597","MPV"
"Personenauto","X502ZN","CITROEN","C5 AIRCROSS","20211228","20240320","GROEN","41773","MPV"
"Personenauto","X504LH","CITROEN","C5 AIRCROSS","20210331","20240405","WIT","34654","MPV"
"Personenauto","X508VP","CITROEN","C5 AIRCROSS","20201222","20240215","WIT","47010","MPV"
"Personenauto","X510LF","CITROEN","C5 AIRCROSS","20200710","20240429","GRIJS","33149","MPV"
"Personenauto","X512KR","CITROEN","C5 AIRCROSS","20231213","20231213","GRIJS","48939","MPV"
"Personenauto","X514HF","CITROEN","C5 AIRCROSS","20190904",,"WIT","42800","MPV"
"Personenauto","X518JD","CITROEN","C5 AIRCROSS","20210527","20231121","GRIJS","41673","MPV"
"Personenauto","X521VG","CITROEN","C5 AIRCROSS","20240227","20240227","WIT","48189","MPV"
"Personenauto","X522VG","CITROEN","C5 AIRCROSS","20240227","20240227","WIT","48189","MPV"
"Personenauto","X523VG","CITROEN","C5 AIRCROSS","20240227","20240227","GRIJS","48039","MPV"
"Personenauto","X524VG","CITROEN","C5 AIRCROSS","20240227","20240227","WIT","48189","MPV"
"Personenauto","X526ZR","CITROEN","C5 AIRCROSS","20240229","20240229","GRIJS","51120","MPV"
"Personenauto","X531TV","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","45867","MPV"
"Personenauto","X532TN","CITROEN","C5 AIRCROSS","20240319","20240319","GRIJS","45320","MPV"
"Personenauto","X533TV","CITROEN","C5 AIRCROSS","20240131","20240131","BLAUW","45867","MPV"
"Personenauto","X534BX","CITROEN","C5 AIRCROSS","20220511","20231012","GRIJS","45299","MPV"
"Personenauto","X534TV","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","45867","MPV"
"Personenauto","X550TV","CITROEN","C5 AIRCROSS","20240131","20240131","WIT","46017","MPV"
"Personenauto","X553TV","CITROEN","C5 AIRCROSS","20240130","20240130","ZWART","49703","MPV"
"Personenauto","X560XK","CITROEN","C5 AIRCROSS","20220531",,"ZWART","46750","MPV"
"Personenauto","X576HB","CITROEN","C5 AIRCROSS","20200715","20240412","GROEN","39883","MPV"
"Personenauto","X577FR","CITROEN","C5 AIRCROSS","20231103","20231103","WIT","42489","MPV"
"Personenauto","X577HH","CITROEN","C5 AIRCROSS","20220329","20231117","GRIJS","44850","MPV"
"Personenauto","X577XK","CITROEN","C5 AIRCROSS","20240215","20240215","ZWART","53552","MPV"
"Personenauto","X579XK","CITROEN","C5 AIRCROSS","20240215","20240215","GRIJS","53301","MPV"
"Personenauto","X584RX","CITROEN","C5 AIRCROSS","20210923","20240111","WIT","45510","MPV"
"Personenauto","X594XX","CITROEN","C5 AIRCROSS","20220627","20240223","GRIJS","49199","MPV"
"Personenauto","X601NN","CITROEN","C5 AIRCROSS","20240119","20240119","BLAUW","48540","MPV"
"Personenauto","X605DH","CITROEN","C5 AIRCROSS","20201222","20231106","GRIJS","47160","MPV"
"Personenauto","X619LN","CITROEN","C5 AIRCROSS","20220628","20240202","BLAUW","45949","MPV"
"Personenauto","X627KV","CITROEN","C5 AIRCROSS","20210901","20231221","WIT","47561","MPV"
"Personenauto","X630ZV","CITROEN","C5 AIRCROSS","20240229","20240229","ZWART","48597","MPV"
"Personenauto","X639ZJ","CITROEN","C5 AIRCROSS","20191230",,"GRIJS","34600","MPV"
"Personenauto","X640JS","CITROEN","C5 AIRCROSS","20231130","20231130","GRIJS","43890","MPV"
"Personenauto","X645VS","CITROEN","C5 AIRCROSS","20220531","20240309","WIT","44850","MPV"
"Personenauto","X646JT","CITROEN","C5 AIRCROSS","20231130","20231130","BLAUW","45031","MPV"
"Personenauto","X648JT","CITROEN","C5 AIRCROSS","20231205","20231205","ZWART","49816","MPV"
"Personenauto","X650XX","CITROEN","C5 AIRCROSS","20220629","20240503","BLAUW","44049","MPV"
"Personenauto","X651KD","CITROEN","C5 AIRCROSS","20231130","20231130","BLAUW","44331","MPV"
"Personenauto","X652KD","CITROEN","C5 AIRCROSS","20231130","20231130","WIT","48739","MPV"
"Personenauto","X671TZ","CITROEN","C5 AIRCROSS","20240131","20240131","WIT","48189","MPV"
"Personenauto","X672TZ","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","47239","MPV"
"Personenauto","X673TZ","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","47239","MPV"
"Personenauto","X676FB","CITROEN","C5 AIRCROSS","20200817","20231026","GRIJS","46456","MPV"
"Personenauto","X684TL","CITROEN","C5 AIRCROSS","20210503","20240222","WIT","45510","MPV"
"Personenauto","X686VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X687VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X688VN","CITROEN","C5 AIRCROSS","20240220","20240220","GRIJS","48039","MPV"
"Personenauto","X689VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X690VN","CITROEN","C5 AIRCROSS","20240227","20240227","GRIJS","48039","MPV"
"Personenauto","X691VN","CITROEN","C5 AIRCROSS","20240226","20240226","WIT","48189","MPV"
"Personenauto","X692TL","CITROEN","C5 AIRCROSS","20201006","20240226","GRIJS","46859","MPV"
"Personenauto","X692VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X693VN","CITROEN","C5 AIRCROSS","20240227","20240227","WIT","48189","MPV"
"Personenauto","X694VN","CITROEN","C5 AIRCROSS","20240226","20240226","GRIJS","48039","MPV"
"Personenauto","X695VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X696VN","CITROEN","C5 AIRCROSS","20240220","20240220","GRIJS","48039","MPV"
"Personenauto","X696VP","CITROEN","C5 AIRCROSS","20220531",,"GRIJS","46750","MPV"
"Personenauto","X697VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X698VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X699VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","47239","MPV"
"Personenauto","X700JL","CITROEN","C5 AIRCROSS","20231129","20231129","BLAUW","43290","MPV"
"Personenauto","X700VN","CITROEN","C5 AIRCROSS","20240220","20240220","WIT","48189","MPV"
"Personenauto","X701VN","CITROEN","C5 AIRCROSS","20240221","20240221","GRIJS","48039","MPV"
"Personenauto","X702TZ","CITROEN","C5 AIRCROSS","20240131","20240131","GRIJS","47239","MPV"
"Personenauto","X702VN","CITROEN","C5 AIRCROSS","20240227","20240227","WIT","48189","MPV"
"Personenauto","X702VS","CITROEN","C5 AIRCROSS","20220722","20240215","ZWART","47749","MPV"
"Personenauto","X703TZ","CITROEN","C5 AIRCROSS","20240131","20240131","WIT","48189","MPV"
"Personenauto","X703VN","CITROEN","C5 AIRCROSS","20240220","20240220","WIT","48189","MPV"
"Personenauto","X704TZ","CITROEN","C5 AIRCROSS","20240131","20240131","WIT","48189","MPV"
"Personenauto","X706VN","CITROEN","C5 AIRCROSS","20240227","20240227","WIT","48189","MPV"
"Personenauto","X707VN","CITROEN","C5 AIRCROSS","20240227","20240227","GRIJS","48039","MPV"
"Personenauto","X708VN","CITROEN","C5 AIRCROSS","20240222","20240222","WIT","47848","MPV"
"Personenauto","X720XL","CITROEN","C5 AIRCROSS","20210827","20240229","WIT","46710","MPV"
"Personenauto","X724LR","CITROEN","C5 AIRCROSS","20210423","20240209","WIT","43184","MPV"
"Personenauto","X724XK","CITROEN","C5 AIRCROSS","20240223","20240223","GRIJS","53552","MPV"
"Personenauto","X728GL","CITROEN","C5 AIRCROSS","20231109","20231109","BLAUW","45031","MPV"
"Personenauto","X729TJ","CITROEN","C5 AIRCROSS","20190319",,"ZWART","34600","MPV"
"Personenauto","X730VX","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","46290","MPV"
"Personenauto","X731VX","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","46290","MPV"
"Personenauto","X732VX","CITROEN","C5 AIRCROSS","20240228","20240228","WIT","46439","MPV"
"Personenauto","X733VX","CITROEN","C5 AIRCROSS","20240228","20240228","WIT","46439","MPV"
"Personenauto","X734VX","CITROEN","C5 AIRCROSS","20240228","20240228","WIT","46439","MPV"
"Personenauto","X735VX","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","45489","MPV"
"Personenauto","X736VX","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","45489","MPV"
"Personenauto","X737VX","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","45489","MPV"
"Personenauto","X738VX","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","46290","MPV"
"Personenauto","X739VX","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","46290","MPV"
"Personenauto","X740VX","CITROEN","C5 AIRCROSS","20240228","20240228","WIT","46439","MPV"
"Personenauto","X743FJ","CITROEN","C5 AIRCROSS","20231030","20231030","BLAUW","46371","MPV"
"Personenauto","X753DF","CITROEN","C5 AIRCROSS","20220504","20231106","GRIJS","43249","MPV"
"Personenauto","X754VJ","CITROEN","C5 AIRCROSS","20231130","20240306","BLAUW","45285","MPV"
"Personenauto","X756XF","CITROEN","C5 AIRCROSS","20201221","20240213","ZWART","47310","MPV"
"Personenauto","X757RJ","CITROEN","C5 AIRCROSS","20210319","20240103","GRIJS","44750","MPV"
"Personenauto","X761FR","CITROEN","C5 AIRCROSS","20220506","20231030","GRIJS","36499","MPV"
"Personenauto","X764ZP","CITROEN","C5 AIRCROSS","20240228","20240228","GRIJS","53552","MPV"
"Personenauto","X773HK","CITROEN","C5 AIRCROSS","20231123","20231123","GRIJS","45640","MPV"
"Personenauto","X774HK","CITROEN","C5 AIRCROSS","20231121","20231121","GRIJS","43290","MPV"
"Personenauto","X776NT","CITROEN","C5 AIRCROSS","20240111","20240111","ZWART","46440","MPV"
"Personenauto","X783XR","CITROEN","C5 AIRCROSS","20240228","20240228","WIT","46439","MPV"
"Personenauto","X785KF","CITROEN","C5 AIRCROSS","20231130","20231130","GRIJS","49572","MPV"
