"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X637GT","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271110","20231110",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231110","20231110","Geen verstrekking in Open Data","63830","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X638PB","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271229","20231229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231229","20231229","Geen verstrekking in Open Data","62770","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646NP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271113",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231113",,"Geen verstrekking in Open Data","75840","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-11-13T00:00:00.000",,"2023-11-13T00:00:00.000",,,,,,,,,,,,"191",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X649GT","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271122","20231122",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231122","20231122","Geen verstrekking in Open Data","56160","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X650GT","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271122","20231122",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231122","20231122","Geen verstrekking in Open Data","58020","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X650HZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271123","20231123",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231123","20231123","Geen verstrekking in Open Data","65090","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X652HZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271127","20231127",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231127","20231127","Geen verstrekking in Open Data","58410","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X664HL","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271208","20231211",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231208","20231208","Geen verstrekking in Open Data","59640","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-12-08T00:00:00.000","2023-12-11T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670BK","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271009","20231009",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231009","20231009","Geen verstrekking in Open Data","71550","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X672HZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271124","20231124",,"stationwagen","5","ORANJE","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231124","20231124","Geen verstrekking in Open Data","63450","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X683NZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000",,,"Geen verstrekking in Open Data","63840","Nee","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X684NZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20280131","20240131",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20240131","20240131","Geen verstrekking in Open Data","63840","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X685NZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20280129","20240129",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20240129","20240129","Geen verstrekking in Open Data","63840","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X686NZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000",,,"Geen verstrekking in Open Data","60820","Nee","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X687NZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20280222","20240222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20240222","20240222","Geen verstrekking in Open Data","62770","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X691HP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271117","20231117",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231117","20231117","Geen verstrekking in Open Data","57230","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X699HL","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271205","20231205",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231205","20231205","Geen verstrekking in Open Data","63840","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X712DG","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271020","20231020",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231020","20231020","Geen verstrekking in Open Data","80970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*05","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X718HZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271124","20231124",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231124","20231124","Geen verstrekking in Open Data","64010","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X725DJ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270731","20240208",,"stationwagen","5","ORANJE","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230731","20240208","Geen verstrekking in Open Data","69294","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-07-31T00:00:00.000","2024-02-08T00:00:00.000","2023-07-31T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X726JH","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271201","20231201",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231201","20231201","Geen verstrekking in Open Data","60180","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X744GR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271117","20231117",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231117","20231117","Geen verstrekking in Open Data","57230","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X750ZX","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20280307","20240307",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20240307","20240307","Geen verstrekking in Open Data","64350","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X753JR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20280510","20240510",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20240510","20240510","Geen verstrekking in Open Data","59339","Nee","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X754DJ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270731","20240229",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230731","20240229","Geen verstrekking in Open Data","69294","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-07-31T00:00:00.000","2024-02-29T00:00:00.000","2023-07-31T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X762GR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271116","20231116",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231116","20231116","Geen verstrekking in Open Data","72300","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X766LH","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271228","20240115",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231228","20231228","Geen verstrekking in Open Data","59340","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-01-15T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
