"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PG17ZY","Personenauto","BMW","520 I","20061109","20050520",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860429","19860429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2006-11-09T00:00:00.000","2005-05-20T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH10KX","Personenauto","BMW","520 I AUTOMATIC","20250112","20230106",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19860403","19860403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-12T00:00:00.000","2023-01-06T00:00:00.000","1986-04-03T00:00:00.000","1986-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH32FF","Personenauto","BMW","520 I","20260501","20110423",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860319","19860319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","2011-04-23T00:00:00.000","1986-03-19T00:00:00.000","1986-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ96LX","Personenauto","BMW","520 I","20240928","20210310",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860404","19860404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2021-03-10T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN08KS","Personenauto","BMW","520 I AUTOMATIC","20131013","20150822",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1312","1750","1412","500","1400","19860526","19860526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2013-10-13T00:00:00.000","2015-08-22T00:00:00.000","1986-05-26T00:00:00.000","1986-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN70FP","Personenauto","BMW","520 I AUTOMATIC","20260228","20240228",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19860507","19860507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-28T00:00:00.000","2024-02-28T00:00:00.000","1986-05-07T00:00:00.000","1986-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP04HB","Personenauto","BMW","520 I AUTOMATIC","20250915","20230731",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19860523","19860523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-15T00:00:00.000","2023-07-31T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP37HB","Personenauto","BMW","520 I","20120624","20111114",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860522","19860522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","2012-06-24T00:00:00.000","2011-11-14T00:00:00.000","1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR55LG","Personenauto","BMW","520 I","20220808","20020904",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860606","19860606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-08-08T00:00:00.000","2002-09-04T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS880R","Personenauto","BMW","520 I","20250112","20231109","3001","sedan","5","ZWART","Niet geregistreerd","6","2171","1460","2025","1560",,,"20040623","20171025","Geen verstrekking in Open Data","53355","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2025",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2023-11-09T00:00:00.000","2004-06-23T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT61KB","Personenauto","BMW","520 I","20080503","20171114",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860728","19860728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2008-05-03T00:00:00.000","2017-11-14T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT61RG","Personenauto","BMW","520 I AUTOMATIC","20081029","20080320",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19860731","19860731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2008-10-29T00:00:00.000","2008-03-20T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT62RG","Personenauto","BMW","520 I AUTOMATIC","20250726","20220428",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19860731","19860731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2022-04-28T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV55YV","Personenauto","BMW","520 I","20250629","19940224",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860731","19860731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","1994-02-24T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX41DJ","Personenauto","BMW","520 I","20230528","20220608",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19860728","19860728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-28T00:00:00.000","2022-06-08T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ162B","Personenauto","BMW","520 I AUTOMATIC","20260226","20231031",,"sedan","5","GEEL","Niet geregistreerd","6","1976","1250","1770","1350","500","1400","19850531","20171003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1770","BMW 5/1",,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2023-10-31T00:00:00.000","1985-05-31T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB88LL","Personenauto","BMW","520 I AUTOMATIC","20260705","20170301",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19861003","19861003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-07-05T00:00:00.000","2017-03-01T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD34JT","Personenauto","BMW","520 I AUTOMATIC","20080529","20080524",,"sedan",,"WIT","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19861017","19861017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2008-05-29T00:00:00.000","2008-05-24T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD63SF","Personenauto","BMW","520 I","20250808","20190419",,"sedan","5","BLAUW","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19861013","19861013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-08T00:00:00.000","2019-04-19T00:00:00.000","1986-10-13T00:00:00.000","1986-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF04XV","Personenauto","BMW","520 I AUTOMATIC","20250417","20220221",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19861107","19861107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1750",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2022-02-21T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH22RP","Personenauto","BMW","520 I AUTOMAAT","19960503","19951201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1197",,"1297",,,"19830630","19861211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-03T00:00:00.000","1995-12-01T00:00:00.000","1983-06-30T00:00:00.000","1986-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK30JB","Personenauto","BMW","520 I","19900105","19950412",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1990-01-05T00:00:00.000","1995-04-12T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK69VJ","Personenauto","BMW","520 I","20251020","20190201",,"sedan",,"BLAUW","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19870128","19870128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-20T00:00:00.000","2019-02-01T00:00:00.000","1987-01-28T00:00:00.000","1987-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK90NN","Personenauto","BMW","520 I","20250824","20210714",,"sedan",,"WIT","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19870107","19870107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2021-07-14T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL60VB","Personenauto","BMW","520 I AUTOMATIC","19980418",,,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19870212","19870212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-18T00:00:00.000",,"1987-02-12T00:00:00.000","1987-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL61LD","Personenauto","BMW","520 I AUTOMATIC","20250717","20200504",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19870115","19870115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2020-05-04T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL65VB","Personenauto","BMW","520 I","20140214","20230804",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19870314","19870314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-02-14T00:00:00.000","2023-08-04T00:00:00.000","1987-03-14T00:00:00.000","1987-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN59GJ","Personenauto","BMW","520 I","20100922","20001109",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19870213","19870213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2010-09-22T00:00:00.000","2000-11-09T00:00:00.000","1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP01KY","Personenauto","BMW","520 I","20160529","20140530",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19870309","19870309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-05-29T00:00:00.000","2014-05-30T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
