"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TN055Z","Personenauto","MERCEDES-BENZ","C 200 CDI","20241208","20240217","2490","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20081202","20180917","Geen verstrekking in Open Data","43631","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2045","204",,"e1*2001/116*0431*08","H00LK0","JZAAA502","0","0.06","276","Nee","Ja",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-02-17T00:00:00.000","2008-12-02T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN727J","Personenauto","MERCEDES-BENZ","C 200 CDI","20250531","20180906","11447","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20060329","20180906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1995","203",,,,,,"0.06","272","Nee","Nee",,"Nee","3495",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-09-06T00:00:00.000","2006-03-29T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS781J","Personenauto","MERCEDES-BENZ","C 200 CDI","20241011","20181012","8798","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20130117","20181012","Geen verstrekking in Open Data","45409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2105","204",,"e1*2001/116*0431*25","H0S1M0","NZABA501","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-10-12T00:00:00.000","2013-01-17T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSGL41","Personenauto","MERCEDES-BENZ","C 200 CDI","20150627","20150512","9296","sedan","5","ZWART","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19980709","19980709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2015","Logisch","00","Ja","2015-06-27T00:00:00.000","2015-05-12T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT152B","Personenauto","MERCEDES-BENZ","C 200 CDI","20250201","20220122","11156","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040702","20181012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203",,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-22T00:00:00.000","2004-07-02T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTLP92","Personenauto","MERCEDES-BENZ","C 200 CDI","20240722","20190116","10520","sedan","5","ZWART","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2019-01-16T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTSH02","Personenauto","MERCEDES-BENZ","C 200 CDI","20230613","20230406","8609","sedan","5","ZWART","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19980805","19980805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2023-06-13T00:00:00.000","2023-04-06T00:00:00.000","1998-08-05T00:00:00.000","1998-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXP11","Personenauto","MERCEDES-BENZ","C 200 CDI","20140819",,"7944","sedan","5","WIT","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19980731","19980731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2013","Logisch","00","Ja","2014-08-19T00:00:00.000",,"1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJD88","Personenauto","MERCEDES-BENZ","C 200 CDI","20170824","20161019","9926","sedan","5","ROOD","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19980807","19980807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2016","Geen oordeel","07","Ja","2017-08-24T00:00:00.000","2016-10-19T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX070R","Personenauto","MERCEDES-BENZ","C 200 CDI","20220117","20230206","10230","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20020103","20181107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203",,"e1*98/14*0139*06","R00DF0","JDAAA50","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2021","Geen oordeel","05","Ja","2022-01-17T00:00:00.000","2023-02-06T00:00:00.000","2002-01-03T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ295G","Personenauto","MERCEDES-BENZ","C 200 CDI","20241008","20220219","1778","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120201","20181113","Geen verstrekking in Open Data","51366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2105","204",,"e1*2001/116*0431*22","H0S1M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-02-19T00:00:00.000","2012-02-01T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJJ64","Personenauto","MERCEDES-BENZ","C 200 CDI","20240714","20030528","10406","sedan","5","ZWART","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2003-05-28T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X069ZJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250304","20240223","222","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20090304","20240223","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4","0","0",,"0","0","M1",,,,"2045","204",,"e1*2001/116*0431*08","H00LK0","JZAAA502","0","0.06","276","Nee","Nee",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-02-23T00:00:00.000","2009-03-04T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231028","2023-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X104BB","Personenauto","MERCEDES-BENZ","C 200 CDI","20241027",,"11165","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040924",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"453","173","M1",,,,"1995","203",,,,,,"0.06","272","Nee","Nee",,"Nee","3495",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000",,"2004-09-24T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X187TJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250131","20240125","1465","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20131209","20240125","Geen verstrekking in Open Data","47617","Ja","215",,,,,,"4","4","0","0",,"470","180","M1",,,,"2105","204",,"e1*2001/116*0431*26","H0S1M0","NZABA501","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-25T00:00:00.000","2013-12-09T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311RT","Personenauto","MERCEDES-BENZ","C 200 CDI","20250111","20240107","10028","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20101202","20240107","Geen verstrekking in Open Data","54976","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,,"2080","204",,"e1*2001/116*0431*17","H001M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-07T00:00:00.000","2010-12-02T00:00:00.000","2024-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X424RK","Personenauto","MERCEDES-BENZ","C 200 CDI","20250503",,"10898","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030127",,"Geen verstrekking in Open Data",,"Nee","203",,,,,,"4","4","0","0",,"453","173","M1",,,,"1985",,,"e1*98/14*0139*10","R00DF0","JDAAA500","0","0.06","272","Nee","Ja",,"Nee","3485","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000",,"2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X456DZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20241024","20231106","12647","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20040720","20231025","Geen verstrekking in Open Data",,"Ja","203",,,,,,"4","4","0","0",,"453","173","M1",,,,"1995",,,"e1*98/14*0139*14","R00DK0","TCBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-11-06T00:00:00.000","2004-07-20T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X679JF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240905","20231121","12166","sedan","5","GRIJS","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990826","20231121","Geen verstrekking in Open Data",,"Nee","185",,,,,,"4","4","0","0",,"452","172","M1",,,"op dwarsbalk v. r. voorzitting","1890","H0",,"e1*92/53*0001*24","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-11-21T00:00:00.000","1999-08-26T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X793SN","Personenauto","MERCEDES-BENZ","C 200 CDI","20260131","20240116","12924","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080709","20240116","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA500","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-01-16T00:00:00.000","2008-07-09T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB045N","Personenauto","MERCEDES-BENZ","C 200 CDI","20241228","20210304","10732","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20051025","20190207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995","203",,"e1*98/14*0139*17","R00DF0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-03-04T00:00:00.000","2005-10-25T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB588P","Personenauto","MERCEDES-BENZ","C 200 CDI","20250430","20181127","1753","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20081106","20181127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2060","204",,"e1*2001/116*0431*08","H00LK0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-11-27T00:00:00.000","2008-11-06T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRR67","Personenauto","MERCEDES-BENZ","C 200 CDI","20241222","20030417","10662","sedan","5","GROEN","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19981012","19981012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2003-04-17T00:00:00.000","1998-10-12T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF069X","Personenauto","MERCEDES-BENZ","C 200 CDI","20241215","20181218","8286","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090821","20181218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1990","204",,"e1*2001/116*0431*12","H006K0","JZAAA500","0","0.07","276","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2018-12-18T00:00:00.000","2009-08-21T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFDB30","Personenauto","MERCEDES-BENZ","C 200 CDI","20250411","20230303","9207","sedan","5","ROOD","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-03-03T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVT53","Personenauto","MERCEDES-BENZ","C 200 CDI","20241107","20171003","8317","sedan","5","GROEN","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19981105","19981105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-10-03T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG033G","Personenauto","MERCEDES-BENZ","C 200 CDI","20201130","20211020","13249","sedan","5","WIT","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20010703","20181219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1985","203",,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-30T00:00:00.000","2021-10-20T00:00:00.000","2001-07-03T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ880V","Personenauto","MERCEDES-BENZ","C 200 CDI","20250118","20230106","4871","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20130517","20190109","Geen verstrekking in Open Data","48670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2105","204",,"e1*2001/116*0431*26","H0S1M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-06T00:00:00.000","2013-05-17T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
