"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VFX47","Bedrijfsauto","TOYOTA","HILUX","20250103","20091222","9374","open wagen","2","N.v.t.","N.v.t.","4","2494","1765","2685","1865","750",,"20091117","20091217","Geen verstrekking in Open Data",,"Ja",,"920",,"2250","2250",,,"4",,,,,"185","N1",,,"r. balk by achteras","2685",,,,,,,"0.05","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2009-12-22T00:00:00.000","2009-11-17T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGJ06","Bedrijfsauto","TOYOTA","TUNDRA","20240921","20240226","10755","open wagen","5","N.v.t.","N.v.t.","8","5663","2634","3125","2734","750",,"20070701","20100125","Geen verstrekking in Open Data",,"Ja",,"491",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3125",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-02-26T00:00:00.000","2007-07-01T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGP40","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241125","20140326","8595","open wagen","2","N.v.t.","N.v.t.","4","2494","1845","2685","1945","750","3000","20100302","20100302","Geen verstrekking in Open Data","34864","Ja",,"840",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2014-03-26T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGP41","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241025","20141024","8595","open wagen","2","N.v.t.","N.v.t.","4","2494","1845","2685","1945","750","3000","20100302","20100302","Geen verstrekking in Open Data","34864","Ja",,"840",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-10-24T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHV09","Bedrijfsauto","TOYOTA","TUNDRA 4X4","20240614","20220329","5503","open wagen","5","N.v.t.","N.v.t.","8","5700","2204","3220","2304","750",,"20081215","20100617","Geen verstrekking in Open Data",,"Ja",,"1016",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3220",,"G3 gasinstallatie",,,,,"0.12","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-03-29T00:00:00.000","2008-12-15T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJB66","Bedrijfsauto","TOYOTA","TUNDRA","20241110","20200915","9607","open wagen","5","N.v.t.","N.v.t.","8","5663","2612","3265","2712","750",,"20100709","20100709","Geen verstrekking in Open Data","43983","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-09-15T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJH52","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20220909","20220428","8595","open wagen","2","N.v.t.","N.v.t.","4","2494","1845","2685","1945","750","3000","20100727","20100727","Geen verstrekking in Open Data","34864","Ja",,"840",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2022","Logisch","00","Ja","2022-09-09T00:00:00.000","2022-04-28T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJJ96","Bedrijfsauto","TOYOTA","HILUX SC 2.5 D-4D 2WD","20250426","20170413","6154","open wagen","2","N.v.t.","N.v.t.","4","2494","1610","2740","1710","750",,"20100802","20100802","Geen verstrekking in Open Data","24718","Ja",,"1130",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2740",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4540",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-13T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJN41","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250507","20150421","8114","open wagen","2","N.v.t.","N.v.t.","4","2494","1845","2685","1945","750","3000","20100902","20100902","Geen verstrekking in Open Data","32866","Ja",,"840",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-04-21T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJR55","Bedrijfsauto","TOYOTA","TUNDRA","20250529","20140102","7299","open wagen","6","N.v.t.","N.v.t.","8","5663","2491","3175","2591","750",,"20080326","20100904","Geen verstrekking in Open Data",,"Ja",,"684",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3175",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2014-01-02T00:00:00.000","2008-03-26T00:00:00.000","2010-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJS45","Bedrijfsauto","TOYOTA","TUNDRA","20240911","20220129","6728","open wagen","5","N.v.t.","N.v.t.","8","5663","2449","3265","2549","450",,"20100827","20100910","Geen verstrekking in Open Data",,"Ja",,"816",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6265",,,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2022-01-29T00:00:00.000","2010-08-27T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJS46","Bedrijfsauto","TOYOTA","TUNDRA","20250526","20201030","5880","open wagen","5","N.v.t.","N.v.t.","8","5663","2505","3175","2605","750",,"20100830","20100910","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by vooras","3175",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-10-30T00:00:00.000","2010-08-30T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJT98","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241006","20151002","9208","open wagen","2","N.v.t.","N.v.t.","4","2494","1835","2685","1935","750","3000","20101001","20101001","Geen verstrekking in Open Data","37411","Ja",,"850",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-10-02T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJX81","Bedrijfsauto","TOYOTA","HILUX SC 2.5 D-4D 4WD","20241105","20150421","8010","open wagen","2","N.v.t.","N.v.t.","4","2494","1800","2680","1900","750",,"20101105","20101105","Geen verstrekking in Open Data","32434","Ja",,"880",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2680",,,,,,"0","0.06","309","Nee","Nee",,"Nee","5680",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2015-04-21T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKL91","Bedrijfsauto","TOYOTA","TUNDRA","20250430","20150430","5691","open wagen","6","N.v.t.","N.v.t.","8","5663","2510","3220","2610","750",,"20101029","20101115","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk onder deurdorpel","3220",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2015-04-30T00:00:00.000","2010-10-29T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKN28","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20230906",,"9503","open wagen","2","N.v.t.","N.v.t.","4","2494","1845","2685","1945","750","3000","20101123","20101123","Geen verstrekking in Open Data","38640","Nee",,"840",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2022","Logisch","00","Ja","2023-09-06T00:00:00.000",,"2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKR29","Bedrijfsauto","TOYOTA","TUNDRA","20240825","20240227","9559","open wagen","5","N.v.t.","N.v.t.","8","4670","2531","3125","2631","750",,"20070808","20101203","Geen verstrekking in Open Data",,"Ja",,"594",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.08","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2024-02-27T00:00:00.000","2007-08-08T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKR32","Bedrijfsauto","TOYOTA","TUNDRA","20250218","20150415","11184","open wagen","5","N.v.t.","N.v.t.","8","5663","2610","3175","2710","750",,"20070615","20110328","Geen verstrekking in Open Data",,"Ja",,"565",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3175",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2015-04-15T00:00:00.000","2007-06-15T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKR41","Bedrijfsauto","TOYOTA","TUNDRA","20250502","20160503","8068","open wagen","5","N.v.t.","N.v.t.","8","5663","2349","3125","2449","750",,"20071023","20110104","Geen verstrekking in Open Data",,"Ja",,"776",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2016-05-03T00:00:00.000","2007-10-23T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKR42","Bedrijfsauto","TOYOTA","TUNDRA","20250223","20170426","7757","open wagen","5","N.v.t.","N.v.t.","8","5663","2428","3125","2528","750",,"20080207","20110516","Geen verstrekking in Open Data",,"Ja",,"697",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2017-04-26T00:00:00.000","2008-02-07T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLJ00","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250127","20230710","8284","open wagen","2","N.v.t.","N.v.t.","4","2494","1845","2685","1945","750","3000","20110125","20110125","Geen verstrekking in Open Data","33571","Ja",,"840",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-07-10T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP94","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250215","20141014","8683","open wagen","2","N.v.t.","N.v.t.","4","2494","1845","2685","1945","750","3000","20110215","20110215","Geen verstrekking in Open Data","35231","Ja",,"840",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2014-10-14T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLR06","Bedrijfsauto","TOYOTA","TUNDRA SR5","20240711","20221206","10899","open wagen","5","N.v.t.","N.v.t.","8","5663","2640","3265","2740","750",,"20090108","20110304","Geen verstrekking in Open Data",,"Ja",,"625",,"3500","3265",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-12-06T00:00:00.000","2009-01-08T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLR58","Bedrijfsauto","TOYOTA","TUNDRA","20250408","20211119","9107","open wagen","4","N.v.t.","N.v.t.","8","5663","2727","3265","2827","750",,"20101217","20110214","Geen verstrekking in Open Data",,"Ja",,"538",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3265",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6271",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-11-19T00:00:00.000","2010-12-17T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNL10","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA 4X4","20250205","20210618","5974","open wagen","6","N.v.t.","N.v.t.","8","5700","2684","3265","2784","750",,"20100407","20110415","Geen verstrekking in Open Data",,"Ja",,"581",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk onder deurdorpel","3265",,"G2 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-05T00:00:00.000","2021-06-18T00:00:00.000","2010-04-07T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNL19","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA 4X4","20250404","20140110","6634","open wagen","6","N.v.t.","N.v.t.","8","5700","2684","3265","2784","750",,"20110404","20110416","Geen verstrekking in Open Data",,"Ja",,"581",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk onder deurdorpel","3265",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-01-10T00:00:00.000","2011-04-04T00:00:00.000","2011-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS55","Bedrijfsauto","TOYOTA","TUNDRA","20220909","20200922","9816","open wagen","5","N.v.t.","N.v.t.","8","5663","2349","3125","2449","750",,"20100428","20110520","Geen verstrekking in Open Data","44852","Ja",,"776",,"3500","3125",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3125",,"G3 gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6625",,,"2021","Onlogisch","04","Ja","2022-09-09T00:00:00.000","2020-09-22T00:00:00.000","2010-04-28T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNZ98","Bedrijfsauto","TOYOTA","TUNDRA TRD","20240718","20171024","9205","open wagen","6","N.v.t.","N.v.t.","8","5663","2436","3175","2536","750",,"20070712","20110527","Geen verstrekking in Open Data",,"Ja",,"739",,"3500","3175",,,"4",,,,,"202","N1",,,"by r. balk","3175",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2017-10-24T00:00:00.000","2007-07-12T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPD09","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20240629","20110609","7496","open wagen","2","N.v.t.","N.v.t.","4","2494","1650","2700","1750","750",,"20110609","20110609","Geen verstrekking in Open Data","30296","Ja",,"1050",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
