"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S109RK","TOYOTA","TOYOTA YARIS CROSS","20230415","20230415","WIT","30682","hatchback"
"Personenauto","S109SG","TOYOTA","TOYOTA YARIS","20230429","20230429","GRIJS","28477","hatchback"
"Personenauto","S109VD","TOYOTA","TOYOTA YARIS","20230412","20230412","GRIJS","27877","hatchback"
"Personenauto","S109VS","TOYOTA","TOYOTA YARIS CROSS","20230509","20230509","GEEL","30530","hatchback"
"Personenauto","S109XB","TOYOTA","TOYOTA YARIS","20230503","20230503","BLAUW","27877","hatchback"
"Personenauto","S109ZR","TOYOTA","TOYOTA YARIS CROSS","20230510","20230510","ZWART","32177","hatchback"
"Personenauto","S110RK","TOYOTA","TOYOTA YARIS CROSS","20230429","20230429","WIT","37871","hatchback"
"Personenauto","S110SG","TOYOTA","TOYOTA YARIS","20230414","20230414","ZWART","28477","hatchback"
"Personenauto","S110VS","TOYOTA","TOYOTA YARIS CROSS","20230421","20230421","GRIJS","35977","hatchback"
"Personenauto","S110ZR","TOYOTA","TOYOTA YARIS CROSS","20230613","20230613","WIT","34882","hatchback"
"Personenauto","S111KV","TOYOTA","TOYOTA YARIS CROSS","20230227","20230227","WIT","30682","hatchback"
"Personenauto","S111LH","TOYOTA","TOYOTA YARIS","20230120","20230324","BLAUW","27682","hatchback"
"Personenauto","S111LN","TOYOTA","TOYOTA YARIS","20221206","20230223","ZWART","28937","hatchback"
"Personenauto","S111RK","TOYOTA","TOYOTA YARIS CROSS","20230412","20230412","ZWART","37822","hatchback"
"Personenauto","S111RP","TOYOTA","TOYOTA YARIS","20230201","20230322","WIT","27682","hatchback"
"Personenauto","S111SG","TOYOTA","TOYOTA YARIS CROSS","20230408","20230408","ZWART","33722","hatchback"
"Personenauto","S111VS","TOYOTA","TOYOTA YARIS","20230421","20230421","ZWART","26725","hatchback"
"Personenauto","S111ZJ","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","ZWART","35648","hatchback"
"Personenauto","S111ZR","TOYOTA","TOYOTA YARIS","20230530","20230530","ZWART","27877","hatchback"
"Personenauto","S112KV","TOYOTA","TOYOTA YARIS CROSS","20230304","20230304","WIT","30682","hatchback"
"Personenauto","S112RK","TOYOTA","TOYOTA YARIS CROSS","20230408","20230408","GROEN","34977","hatchback"
"Personenauto","S112SG","TOYOTA","TOYOTA YARIS","20230407","20230407","ZWART","28477","hatchback"
"Personenauto","S112VD","TOYOTA","TOYOTA YARIS CROSS","20230414","20230414","GEEL","35977","hatchback"
"Personenauto","S112VS","TOYOTA","TOYOTA YARIS","20230502","20230502","WIT","25482","hatchback"
"Personenauto","S112XB","TOYOTA","TOYOTA YARIS","20230615","20230615","GROEN","26277","hatchback"
"Personenauto","S112XJ","TOYOTA","TOYOTA YARIS","20220428","20230428","ZWART","25391","hatchback"
"Personenauto","S112ZR","TOYOTA","TOYOTA YARIS","20230526","20230526","WIT","30327","hatchback"
"Personenauto","S113HT","TOYOTA","TOYOTA YARIS CROSS","20230112","20230602","GRIJS","31444","hatchback"
"Personenauto","S113KV","TOYOTA","TOYOTA YARIS","20230304","20230304","ZWART","28477","hatchback"
"Personenauto","S113RK","TOYOTA","TOYOTA YARIS CROSS","20230331","20230331","GROEN","34977","hatchback"
"Personenauto","S113RS","TOYOTA","TOYOTA YARIS","20220722","20230325","GRIJS","34494","hatchback"
"Personenauto","S113SF","TOYOTA","TOYOTA YARIS CROSS","20220812","20230329","ZWART","33342","hatchback"
"Personenauto","S113SG","TOYOTA","TOYOTA YARIS CROSS","20230414","20230414","WIT","35532","hatchback"
"Personenauto","S113VD","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","40982","hatchback"
"Personenauto","S113VS","TOYOTA","TOYOTA YARIS CROSS","20230510","20230510","GRIJS","35677","hatchback"
"Personenauto","S113XB","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","BLAUW","35677","hatchback"
"Personenauto","S114BK","TOYOTA","TOYOTA YARIS","20221110","20221227","WIT","25602","hatchback"
"Personenauto","S114HT","TOYOTA","TOYOTA YARIS CROSS","20230112","20230131","GROEN","31444","hatchback"
"Personenauto","S114JK","TOYOTA","TOYOTA YARIS CROSS","20210830","20230405","GEEL","36931","hatchback"
"Personenauto","S114KV","TOYOTA","TOYOTA YARIS","20230403","20230403","ZWART","28477","hatchback"
"Personenauto","S114SG","TOYOTA","TOYOTA YARIS","20230414","20230414","GROEN","28477","hatchback"
"Personenauto","S114VD","TOYOTA","TOYOTA YARIS CROSS","20230417","20230417","GRIJS","34422","hatchback"
"Personenauto","S114VS","TOYOTA","TOYOTA YARIS CROSS","20230421","20230421","ZWART","38522","hatchback"
"Personenauto","S115HP","TOYOTA","TOYOTA YARIS CROSS","20220728","20230426","GEEL","37653","hatchback"
"Personenauto","S115KV","TOYOTA","TOYOTA YARIS","20230403","20230403","ZWART","28477","hatchback"
"Personenauto","S115RK","TOYOTA","TOYOTA YARIS CROSS","20230329","20230329","GROEN","35277","hatchback"
"Personenauto","S116BK","TOYOTA","TOYOTA YARIS","20220419","20230213","GRIJS","27840","hatchback"
"Personenauto","S116KV","TOYOTA","TOYOTA YARIS","20230403","20230403","ZWART","28477","hatchback"
"Personenauto","S116RK","TOYOTA","TOYOTA YARIS CROSS","20230324","20230324","GROEN","34977","hatchback"
"Personenauto","S116SG","TOYOTA","TOYOTA YARIS","20230414","20230414","WIT","32177","hatchback"
"Personenauto","S116TT","TOYOTA","TOYOTA YARIS","20210105","20230414","ROOD","27699","hatchback"
"Personenauto","S117KV","TOYOTA","TOYOTA YARIS","20230304","20230304","ZWART","28477","hatchback"
"Personenauto","S117SG","TOYOTA","TOYOTA YARIS CROSS","20230401","20230401","ZWART","33722","hatchback"
"Personenauto","S117VD","TOYOTA","TOYOTA YARIS","20230419","20230419","GRIJS","26277","hatchback"
"Personenauto","S117VS","TOYOTA","TOYOTA YARIS","20230426","20230426","GRIJS","26277","hatchback"
"Personenauto","S118HH","TOYOTA","TOYOTA YARIS","20230127","20230127","GRIJS","26722","hatchback"
"Personenauto","S118KV","TOYOTA","TOYOTA YARIS","20230225","20230225","ZWART","28477","hatchback"
"Personenauto","S118LD","TOYOTA","TOYOTA YARIS CROSS","20230127","20230317","ZWART","38678","hatchback"
"Personenauto","S118SG","TOYOTA","TOYOTA YARIS CROSS","20230405","20230405","GROEN","34977","hatchback"
"Personenauto","S118VD","TOYOTA","TOYOTA YARIS CROSS","20230418","20230418","GRIJS","35977","hatchback"
"Personenauto","S118VS","TOYOTA","TOYOTA YARIS CROSS","20230421","20230421","WIT","33627","hatchback"
"Personenauto","S119KV","TOYOTA","TOYOTA YARIS","20230225","20230225","ZWART","28477","hatchback"
"Personenauto","S119SG","TOYOTA","TOYOTA YARIS CROSS","20230414","20230414","WIT","32927","hatchback"
"Personenauto","S119VD","TOYOTA","TOYOTA YARIS CROSS","20230418","20230418","GRIJS","32177","hatchback"
"Personenauto","S119VS","TOYOTA","TOYOTA YARIS CROSS","20230421","20230421","GRIJS","34422","hatchback"
"Personenauto","S120HH","TOYOTA","TOYOTA YARIS","20230125","20230125","WIT","26722","hatchback"
"Personenauto","S120KV","TOYOTA","TOYOTA YARIS","20230225","20230225","ZWART","28477","hatchback"
"Personenauto","S120RK","TOYOTA","TOYOTA YARIS","20230323","20230323","ROOD","26977","hatchback"
"Personenauto","S120SG","TOYOTA","TOYOTA YARIS CROSS","20230331","20230331","ZWART","34977","hatchback"
"Personenauto","S120VD","TOYOTA","TOYOTA YARIS CROSS","20230419","20230419","GRIJS","35677","hatchback"
"Personenauto","S120VS","TOYOTA","TOYOTA YARIS","20230703","20230703","WIT","28132","hatchback"
"Personenauto","S120XB","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","ZWART","32177","hatchback"
"Personenauto","S121HH","TOYOTA","TOYOTA YARIS","20230124","20230124","ROOD","31877","hatchback"
"Personenauto","S121KV","TOYOTA","TOYOTA YARIS","20230225","20230225","ZWART","28477","hatchback"
"Personenauto","S121VD","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","35677","hatchback"
"Personenauto","S121XB","TOYOTA","TOYOTA YARIS CROSS","20230508","20230508","ROOD","38777","hatchback"
"Personenauto","S122KV","TOYOTA","TOYOTA YARIS","20230225","20230225","ZWART","28477","hatchback"
"Personenauto","S122LD","TOYOTA","TOYOTA YARIS CROSS","20230127","20230314","ZWART","38678","hatchback"
"Personenauto","S122LH","TOYOTA","TOYOTA YARIS","20230118","20230224","BLAUW","27682","hatchback"
"Personenauto","S122VS","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","GEEL","34422","hatchback"
"Personenauto","S122XB","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","GRIJS","32177","hatchback"
"Personenauto","S123RK","TOYOTA","TOYOTA YARIS CROSS","20230330","20230330","WIT","37871","hatchback"
"Personenauto","S123VD","TOYOTA","TOYOTA YARIS","20230629","20230629","BLAUW","27877","hatchback"
"Personenauto","S123XB","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","GROEN","38522","hatchback"
"Personenauto","S124JN","TOYOTA","TOYOTA YARIS","20230125","20230210","GROEN","28477","hatchback"
"Personenauto","S124KV","TOYOTA","TOYOTA YARIS","20230225","20230225","WIT","27682","hatchback"
"Personenauto","S124RK","TOYOTA","TOYOTA YARIS CROSS","20230331","20230331","WIT","40177","hatchback"
"Personenauto","S124VD","TOYOTA","TOYOTA YARIS","20230417","20230417","GROEN","29272","hatchback"
"Personenauto","S124XB","TOYOTA","TOYOTA YARIS","20230501","20230501","GRIJS","26277","hatchback"
"Personenauto","S125KV","TOYOTA","TOYOTA YARIS CROSS","20230306","20230306","GEEL","31477","hatchback"
"Personenauto","S125RK","TOYOTA","TOYOTA YARIS CROSS","20230330","20230330","GRIJS","31477","hatchback"
"Personenauto","S125VD","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","ORANJE","35977","hatchback"
"Personenauto","S125XB","TOYOTA","TOYOTA YARIS CROSS","20230426","20230426","WIT","34677","hatchback"
"Personenauto","S126FF","TOYOTA","TOYOTA YARIS CROSS","20220929","20230107","ROOD","37379","hatchback"
"Personenauto","S126KV","TOYOTA","TOYOTA YARIS CROSS","20230304","20230304","WIT","30682","hatchback"
"Personenauto","S126RK","TOYOTA","TOYOTA YARIS CROSS","20230324","20230324","WIT","29682","hatchback"
"Personenauto","S126SG","TOYOTA","TOYOTA YARIS CROSS","20230406","20230406","GROEN","34977","hatchback"
"Personenauto","S127KV","TOYOTA","TOYOTA YARIS","20230330","20230330","ZWART","28477","hatchback"
"Personenauto","S127VD","TOYOTA","TOYOTA YARIS CROSS","20230417","20230417","GRIJS","40982","hatchback"
"Personenauto","S127XB","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","BLAUW","34422","hatchback"
"Personenauto","S128HP","TOYOTA","TOYOTA YARIS CROSS","20221107","20230217","WIT","32547","hatchback"
"Personenauto","S128KV","TOYOTA","TOYOTA YARIS CROSS","20230329","20230329","WIT","34182","hatchback"
"Personenauto","S128XB","TOYOTA","TOYOTA YARIS CROSS","20230426","20230426","ZWART","40322","hatchback"
"Personenauto","S129TP","TOYOTA","TOYOTA YARIS CROSS","20220228","20230405","GRIJS","31096","hatchback"
"Personenauto","S129VD","TOYOTA","TOYOTA YARIS CROSS","20230415","20230415","WIT","31382","hatchback"
"Personenauto","S129XB","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","GROEN","40322","hatchback"
"Personenauto","S130KV","TOYOTA","TOYOTA YARIS","20230308","20230308","WIT","28732","hatchback"
"Personenauto","S130VD","TOYOTA","TOYOTA YARIS","20230415","20230415","ZWART","31122","hatchback"
"Personenauto","S130VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S130XB","TOYOTA","TOYOTA YARIS","20230426","20230426","WIT","25482","hatchback"
"Personenauto","S131KN","TOYOTA","TOYOTA YARIS","20220519","20230214","WIT","25546","hatchback"
"Personenauto","S131KV","TOYOTA","TOYOTA YARIS","20230321","20230321","WIT","25927","hatchback"
"Personenauto","S131SF","TOYOTA","TOYOTA YARIS CROSS","20210820","20230503","GRIJS","36929","hatchback"
"Personenauto","S131VD","TOYOTA","TOYOTA YARIS CROSS","20230421","20230421","WIT","34882","hatchback"
"Personenauto","S131VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S131XB","TOYOTA","TOYOTA YARIS","20230513","20230513","GRIJS","27877","hatchback"
"Personenauto","S132KV","TOYOTA","TOYOTA YARIS CROSS","20230303","20230303","WIT","30682","hatchback"
"Personenauto","S132SF","TOYOTA","TOYOTA YARIS","20200831","20230503","ZWART","24734","hatchback"
"Personenauto","S132VD","TOYOTA","TOYOTA YARIS CROSS","20230417","20230417","GRIJS","35977","hatchback"
"Personenauto","S132VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S132XB","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","GROEN","32972","hatchback"
"Personenauto","S133RS","TOYOTA","TOYOTA YARIS CROSS","20220203","20230503","WIT","31940","hatchback"
"Personenauto","S133VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S133XB","TOYOTA","TOYOTA YARIS CROSS","20230526","20230526","ROOD","41572","hatchback"
"Personenauto","S134KV","TOYOTA","TOYOTA YARIS CROSS","20230224","20230224","WIT","30682","hatchback"
"Personenauto","S134VD","TOYOTA","TOYOTA YARIS CROSS","20230612","20230612","GROEN","35977","hatchback"
"Personenauto","S134VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S134XB","TOYOTA","TOYOTA YARIS CROSS","20230802","20230802","GRIJS","34422","hatchback"
"Personenauto","S135KV","TOYOTA","TOYOTA YARIS","20230315","20230315","WIT","23590","hatchback"
"Personenauto","S135VD","TOYOTA","TOYOTA YARIS","20230417","20230417","ZWART","27877","hatchback"
"Personenauto","S135VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S135XB","TOYOTA","TOYOTA YARIS","20230424","20230424","GROEN","26277","hatchback"
"Personenauto","S136VD","TOYOTA","TOYOTA YARIS","20230412","20230412","BLAUW","24725","hatchback"
"Personenauto","S136VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S136XB","TOYOTA","TOYOTA YARIS","20230420","20230420","ORANJE","31422","hatchback"
"Personenauto","S137VD","TOYOTA","TOYOTA YARIS CROSS","20230414","20230414","GRIJS","35677","hatchback"
"Personenauto","S137VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S138VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S139TJ","TOYOTA","TOYOTA YARIS","20230227","20231003","WIT","25140","hatchback"
"Personenauto","S139VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S140TJ","TOYOTA","TOYOTA YARIS","20230221","20240104","WIT","25140","hatchback"
"Personenauto","S140VD","TOYOTA","TOYOTA YARIS","20230420","20230420","BLAUW","26277","hatchback"
"Personenauto","S140VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S140XB","TOYOTA","TOYOTA YARIS CROSS","20230428","20230428","BLAUW","32177","hatchback"
"Personenauto","S141NT","TOYOTA","TOYOTA YARIS","20230114","20230306","ZWART","26721","hatchback"
"Personenauto","S141TG","TOYOTA","TOYOTA YARIS CROSS","20230405","20230405","WIT","35232","hatchback"
"Personenauto","S141TJ","TOYOTA","TOYOTA YARIS","20230227","20230511","WIT","25140","hatchback"
"Personenauto","S141TN","TOYOTA","TOYOTA YARIS","20220428","20230707","GRIJS","30864","hatchback"
"Personenauto","S141VD","TOYOTA","TOYOTA YARIS CROSS","20230417","20230417","GROEN","38522","hatchback"
"Personenauto","S141VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S142GL","TOYOTA","TOYOTA YARIS","20230113","20230113","GRIJS","26722","hatchback"
"Personenauto","S142VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S143GL","TOYOTA","TOYOTA YARIS","20230119","20230119","GRIJS","27325","hatchback"
"Personenauto","S143KK","TOYOTA","TOYOTA YARIS","20210414","20230213","WIT","26634","hatchback"
"Personenauto","S143LH","TOYOTA","TOYOTA YARIS","20220906","20230224","GRIJS","26772","hatchback"
"Personenauto","S143TG","TOYOTA","TOYOTA YARIS","20230407","20230407","ZWART","26722","hatchback"
"Personenauto","S143VD","TOYOTA","TOYOTA YARIS CROSS","20230428","20230428","GROEN","35677","hatchback"
"Personenauto","S143XB","TOYOTA","TOYOTA YARIS","20230503","20230503","ROOD","31677","hatchback"
"Personenauto","S144SG","TOYOTA","TOYOTA YARIS","20221209","20230331","WIT","31358","hatchback"
"Personenauto","S144TG","TOYOTA","TOYOTA YARIS","20230407","20230407","GRIJS","26722","hatchback"
"Personenauto","S144XB","TOYOTA","TOYOTA YARIS CROSS","20230510","20230510","ZWART","35977","hatchback"
"Personenauto","S145TG","TOYOTA","TOYOTA YARIS CROSS","20230810","20230810","GRIJS","40282","hatchback"
"Personenauto","S145VD","TOYOTA","TOYOTA YARIS CROSS","20230415","20230415","GRIJS","40982","hatchback"
"Personenauto","S145VJ","TOYOTA","TOYOTA YARIS CROSS","20230421","20230421","WIT","33627","hatchback"
"Personenauto","S145VV","TOYOTA","TOYOTA YARIS","20230217","20230418","GRIJS","29272","hatchback"
"Personenauto","S146GP","TOYOTA","TOYOTA YARIS","20210928","20230117","ROOD","29789","hatchback"
"Personenauto","S146PG","TOYOTA","TOYOTA YARIS CROSS","20211229","20230501","WIT","26334","hatchback"
"Personenauto","S146TG","TOYOTA","TOYOTA YARIS CROSS","20230406","20230406","WIT","32927","hatchback"
"Personenauto","S146VJ","TOYOTA","TOYOTA YARIS","20230420","20230420","GROEN","27877","hatchback"
"Personenauto","S147HK","TOYOTA","TOYOTA YARIS","20221007","20230707","GRIJS","25602","hatchback"
"Personenauto","S147TG","TOYOTA","TOYOTA YARIS","20230513","20230513","ZWART","28477","hatchback"
"Personenauto","S147VD","TOYOTA","TOYOTA YARIS","20230519","20230519","WIT","25482","hatchback"
"Personenauto","S147VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S148HK","TOYOTA","TOYOTA YARIS","20221007","20230310","GRIJS","25602","hatchback"
"Personenauto","S148TG","TOYOTA","TOYOTA YARIS","20230407","20230407","ZWART","28477","hatchback"
"Personenauto","S148VD","TOYOTA","TOYOTA YARIS CROSS","20230414","20230414","GRIJS","34422","hatchback"
"Personenauto","S148VJ","TOYOTA","TOYOTA YARIS","20230420","20230420","GRIJS","27877","hatchback"
"Personenauto","S148VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S148XB","TOYOTA","TOYOTA YARIS CROSS","20230711","20230711","ORANJE","40622","hatchback"
"Personenauto","S149HK","TOYOTA","TOYOTA YARIS","20221007","20230321","GRIJS","25602","hatchback"
"Personenauto","S149TG","TOYOTA","TOYOTA YARIS","20230417","20230417","GRIJS","28477","hatchback"
"Personenauto","S149VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S149XB","TOYOTA","TOYOTA YARIS","20230505","20230505","ORANJE","31422","hatchback"
"Personenauto","S150JN","TOYOTA","TOYOTA YARIS CROSS","20211019","20230303","ROOD","37303","hatchback"
"Personenauto","S150NR","TOYOTA","TOYOTA YARIS","20201120","20230303","GRIJS","28277","hatchback"
"Personenauto","S150PL","TOYOTA","TOYOTA YARIS","20211230","20230313","GROEN","25234","hatchback"
"Personenauto","S150SZ","TOYOTA","TOYOTA YARIS CROSS","20220831","20230520","ZWART","38958","hatchback"
"Personenauto","S150TG","TOYOTA","TOYOTA YARIS","20230412","20230412","GRIJS","28477","hatchback"
"Personenauto","S150VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S150XB","TOYOTA","TOYOTA YARIS","20230508","20230508","WIT","25482","hatchback"
"Personenauto","S150XP","TOYOTA","TOYOTA YARIS","20220401","20230425","WIT","24596","hatchback"
"Personenauto","S151TG","TOYOTA","TOYOTA YARIS CROSS","20230405","20230405","GRIJS","39622","hatchback"
"Personenauto","S151VJ","TOYOTA","TOYOTA YARIS CROSS","20230419","20230419","WIT","40877","hatchback"
"Personenauto","S151VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S152FF","TOYOTA","TOYOTA YARIS CROSS","20220407","20221230","WIT","32441","hatchback"
"Personenauto","S152JP","TOYOTA","TOYOTA YARIS","20220718","20230203","WIT","22674","hatchback"
"Personenauto","S152LZ","TOYOTA","TOYOTA YARIS","20220513","20230310","ZWART","24596","hatchback"
"Personenauto","S152TG","TOYOTA","TOYOTA YARIS","20230414","20230414","WIT","26977","hatchback"
"Personenauto","S152VJ","TOYOTA","TOYOTA YARIS CROSS","20230428","20230428","GROEN","34422","hatchback"
"Personenauto","S153GH","TOYOTA","TOYOTA YARIS","20221007","20230106","GRIJS","26397","hatchback"
"Personenauto","S153HK","TOYOTA","TOYOTA YARIS","20220927","20230208","GRIJS","24547","hatchback"
"Personenauto","S153LH","TOYOTA","TOYOTA YARIS","20210316","20230309","ROOD","30502","hatchback"
"Personenauto","S153NR","TOYOTA","TOYOTA YARIS","20210105","20230303","GRIJS","28334","hatchback"
"Personenauto","S153TG","TOYOTA","TOYOTA YARIS","20230415","20230415","GRIJS","29272","hatchback"
"Personenauto","S153VJ","TOYOTA","TOYOTA YARIS CROSS","20230501","20230501","GROEN","34422","hatchback"
"Personenauto","S153XB","TOYOTA","TOYOTA YARIS CROSS","20230511","20230511","WIT","34882","hatchback"
"Personenauto","S154GJ","TOYOTA","TOYOTA YARIS CROSS","20211004","20230109","GEEL","34698","hatchback"
"Personenauto","S154LZ","TOYOTA","TOYOTA YARIS","20220516","20230302","GRIJS","24596","hatchback"
"Personenauto","S154VD","TOYOTA","TOYOTA YARIS","20230513","20230513","GROEN","27477","hatchback"
"Personenauto","S154XB","TOYOTA","TOYOTA YARIS","20230502","20230502","BLAUW","27877","hatchback"
"Personenauto","S155LZ","TOYOTA","TOYOTA YARIS","20220513","20230309","GRIJS","24596","hatchback"
"Personenauto","S155TG","TOYOTA","TOYOTA YARIS CROSS","20230407","20230407","GROEN","39622","hatchback"
"Personenauto","S155TP","TOYOTA","TOYOTA YARIS CROSS","20230412","20230412","ROOD","34677","hatchback"
"Personenauto","S155VD","TOYOTA","TOYOTA YARIS CROSS","20230523","20230523","WIT","33627","hatchback"
"Personenauto","S155VJ","TOYOTA","TOYOTA YARIS","20230414","20230414","ROOD","26532","hatchback"
"Personenauto","S155VS","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GRIJS","34422","hatchback"
"Personenauto","S156VD","TOYOTA","TOYOTA YARIS CROSS","20230424","20230424","WIT","31382","hatchback"
"Personenauto","S156VJ","TOYOTA","TOYOTA YARIS CROSS","20230428","20230428","GROEN","39366","hatchback"
"Personenauto","S156VS","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","GRIJS","34422","hatchback"
"Personenauto","S156XB","TOYOTA","TOYOTA YARIS","20230616","20230616","GRIJS","27877","hatchback"
"Personenauto","S157HJ","TOYOTA","TOYOTA YARIS CROSS","20230127","20230127","GRIJS","35277","hatchback"
"Personenauto","S157NS","TOYOTA","TOYOTA YARIS CROSS","20230116","20230304","WIT","34407","hatchback"
"Personenauto","S157TG","TOYOTA","TOYOTA YARIS","20230419","20230419","ZWART","28477","hatchback"
"Personenauto","S157TP","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","GRIJS","40982","hatchback"
"Personenauto","S157XB","TOYOTA","TOYOTA YARIS CROSS","20230421","20230421","ZWART","34422","hatchback"
"Personenauto","S158PG","TOYOTA","TOYOTA YARIS CROSS","20230119","20230425","GRIJS","30681","hatchback"
"Personenauto","S158TP","TOYOTA","TOYOTA YARIS CROSS","20230623","20230623","GRIJS","35977","hatchback"
"Personenauto","S158VD","TOYOTA","TOYOTA YARIS CROSS","20230419","20230419","GEEL","35977","hatchback"
"Personenauto","S158VJ","TOYOTA","TOYOTA YARIS CROSS","20230418","20230418","WIT","31382","hatchback"
"Personenauto","S158XB","TOYOTA","TOYOTA YARIS CROSS","20230511","20230511","GRIJS","34422","hatchback"
"Personenauto","S159GJ","TOYOTA","TOYOTA YARIS","20210126","20230109","WIT","28835","hatchback"
"Personenauto","S159HJ","TOYOTA","TOYOTA YARIS","20230213","20230213","GRIJS","28477","hatchback"
"Personenauto","S159TP","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","GRIJS","32177","hatchback"
"Personenauto","S159VD","TOYOTA","TOYOTA YARIS","20230426","20230426","ZWART","31122","hatchback"
"Personenauto","S160LT","TOYOTA","TOYOTA YARIS","20210922","20230621","WIT","23735","hatchback"
"Personenauto","S160VB","TOYOTA","TOYOTA YARIS","20211006","20230512","WIT","28695","hatchback"
"Personenauto","S160VD","TOYOTA","TOYOTA YARIS CROSS","20230419","20230419","WIT","30382","hatchback"
"Personenauto","S160XB","TOYOTA","TOYOTA YARIS","20230522","20230522","GRIJS","27072","hatchback"
"Personenauto","S161JP","TOYOTA","TOYOTA YARIS CROSS","20211208","20230306","ZWART","28100","hatchback"
"Personenauto","S161SZ","TOYOTA","TOYOTA YARIS","20211011","20230523","GRIJS","29594","hatchback"
"Personenauto","S161TG","TOYOTA","TOYOTA YARIS CROSS","20230406","20230406","WIT","32927","hatchback"
"Personenauto","S161VB","TOYOTA","TOYOTA YARIS","20211005","20230512","WIT","28695","hatchback"
"Personenauto","S161VD","TOYOTA","TOYOTA YARIS","20230419","20230419","WIT","25482","hatchback"
"Personenauto","S161VJ","TOYOTA","TOYOTA YARIS CROSS","20230415","20230415","WIT","34882","hatchback"
"Personenauto","S161VS","TOYOTA","TOYOTA YARIS","20230428","20230428","GROEN","31122","hatchback"
"Personenauto","S161XB","TOYOTA","TOYOTA YARIS","20230508","20230508","WIT","30327","hatchback"
"Personenauto","S162BF","TOYOTA","TOYOTA YARIS","20210331","20221222","ROOD","32278","hatchback"
"Personenauto","S162HJ","TOYOTA","TOYOTA YARIS CROSS","20230126","20230126","WIT","37027","hatchback"
"Personenauto","S162JD","TOYOTA","TOYOTA YARIS CROSS","20220601","20230131","GRIJS","28541","hatchback"
"Personenauto","S162TJ","TOYOTA","TOYOTA YARIS","20230221","20231116","WIT","25140","hatchback"
"Personenauto","S162TP","TOYOTA","TOYOTA YARIS CROSS","20230415","20230415","WIT","31382","hatchback"
"Personenauto","S162VD","TOYOTA","TOYOTA YARIS CROSS","20230505","20230505","GRIJS","34422","hatchback"
"Personenauto","S162ZJ","TOYOTA","TOYOTA YARIS","20230506","20230506","WIT","25482","hatchback"
"Personenauto","S163HJ","TOYOTA","TOYOTA YARIS","20230123","20230123","WIT","28732","hatchback"
"Personenauto","S163KF","TOYOTA","TOYOTA YARIS","20211210","20230317","GRIJS","25234","hatchback"
