"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XT19VJ","Personenauto","VOLVO","480 TURBO U9","20170804","20240315",,"hatchback",,"WIT","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19891024","19891024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2017-08-04T00:00:00.000","2024-03-15T00:00:00.000","1989-10-24T00:00:00.000","1989-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT39TL","Personenauto","VOLVO","740 TURBO A K6","19960119","19971029",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1389","1910","1489","694","1500","19870630","19891020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1996-01-19T00:00:00.000","1997-10-29T00:00:00.000","1987-06-30T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT69JK","Personenauto","VOLVO","440 TURBO AUTOMATIC U9","20101114","20190906",,"hatchback",,"BLAUW","Niet geregistreerd","4","1721","1065","1580","1165","532","1200","19891016","19891016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-11-14T00:00:00.000","2019-09-06T00:00:00.000","1989-10-16T00:00:00.000","1989-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT95PG","Personenauto","VOLVO","480 TURBO U9","20100129","20100205",,"hatchback",,"ZWART","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19891019","19891019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2010-01-29T00:00:00.000","2010-02-05T00:00:00.000","1989-10-19T00:00:00.000","1989-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV031K","Personenauto","VOLVO","244 TURBO","20250517","20190322",,"sedan","4","GROEN","Niet geregistreerd","4","2127","1305","1780","1405","652","1500","19850409","20190322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1780","2444",,,,,,"0.08","265","Nee","Nee",,"Nee","3115",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-03-22T00:00:00.000","1985-04-09T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV22GY","Personenauto","VOLVO","740 TURBO U9","20241030","20220904",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1331","1865","1431","665","1500","19891110","19891110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-09-04T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV27NJ","Personenauto","VOLVO","440 TURBO U9","20140920","20131016",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","1043","1580","1143","521","1200","19891117","19891117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-09-20T00:00:00.000","2013-10-16T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV60XB","Personenauto","VOLVO","480 TURBO U9","20020815","19990722",,"hatchback",,"WIT","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19891124","19891124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-15T00:00:00.000","1999-07-22T00:00:00.000","1989-11-24T00:00:00.000","1989-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV63XB","Personenauto","VOLVO","480 TURBO U9","20221022","20220816",,"hatchback",,"ROOD","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19891124","19891124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-10-22T00:00:00.000","2022-08-16T00:00:00.000","1989-11-24T00:00:00.000","1989-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY04LB","Personenauto","VOLVO","480 TURBO K6","20010410","20170415",,"hatchback",,"WIT","Niet geregistreerd","4","1721","1010","1410","1110","505","900","19900111","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-10T00:00:00.000","2017-04-15T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY19LD","Personenauto","VOLVO","480 TURBO U9","20161113","20151124",,"hatchback",,"WIT","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-13T00:00:00.000","2015-11-24T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY73JS","Personenauto","VOLVO","740 TURBO U9","20260412","20090313",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1373","1950","1473","686","1500","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2009-03-13T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY89PH","Personenauto","VOLVO","740 TURBO U9","20241229","20210424",,"sedan",,"WIT","Niet geregistreerd","4","2316","1316","1840","1416","658","1500","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1840",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-04-24T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ82YL","Personenauto","VOLVO","740 TURBO U9","20240717","20130525",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1373","1950","1473","686","1500","19900117","19900117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2013-05-25T00:00:00.000","1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ98SB","Personenauto","VOLVO","480 TURBO U9","20151023","20151008",,"hatchback",,"ROOD","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19900119","19900119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-10-23T00:00:00.000","2015-10-08T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB05YZ","Personenauto","VOLVO","740 TURBO A U9","20160731","20120802",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1387","1950","1487","693","1500","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-07-31T00:00:00.000","2012-08-02T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB23TV","Personenauto","VOLVO","440 TURBO U9","20140805","20191206",,"hatchback",,"ROOD","Niet geregistreerd","4","1721","1043","1580","1143","521","1200","19900131","19900131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-08-05T00:00:00.000","2019-12-06T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB34RK","Personenauto","VOLVO","480 TURBO U9","20160424","20141114",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19900206","19900206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-04-24T00:00:00.000","2014-11-14T00:00:00.000","1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB63DS","Personenauto","VOLVO","480 TURBO AUTOMATIC U9","20250223","20230215",,"hatchback",,"WIT","Niet geregistreerd","4","1721","1023","1440","1123","511","900","19900125","19900125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2023-02-15T00:00:00.000","1990-01-25T00:00:00.000","1990-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD09GT","Personenauto","VOLVO","740 TURBO A U9","20241127","20040901",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1387","1950","1487","693","1500","19900214","19900214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2004-09-01T00:00:00.000","1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD65FH","Personenauto","VOLVO","740 TURBO A U9","20250211","20240227",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1387","1950","1487","693","1500","19900207","19900207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-02-27T00:00:00.000","1990-02-07T00:00:00.000","1990-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD81HX","Personenauto","VOLVO","740 TURBO U9","20141228","20090903",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1373","1950","1473","686","1500","19900226","19900226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-28T00:00:00.000","2009-09-03T00:00:00.000","1990-02-26T00:00:00.000","1990-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD86HX","Personenauto","VOLVO","740 TURBO U9","20071223","20230227",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1373","1950","1473","686","1500","19900215","19900215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2007-12-23T00:00:00.000","2023-02-27T00:00:00.000","1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG02TH","Personenauto","VOLVO","480 TURBO U9","20250803","20240322",,"hatchback",,"ZWART","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2024-03-22T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG64BY","Personenauto","VOLVO","480 TURBO AUTOMATIC U9","20111101","19961217",,"hatchback",,"ZWART","Niet geregistreerd","4","1721","1023","1440","1123","511","900","19900319","19900319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-01T00:00:00.000","1996-12-17T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG92HS","Personenauto","VOLVO","480 TURBO U9","20050710","19910816",,"hatchback",,"ZWART","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19900403","19900403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-10T00:00:00.000","1991-08-16T00:00:00.000","1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH41KK","Personenauto","VOLVO","740 TURBO AUTOMATIC","20020906","20020529",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1408","1918","1508","704","1500","19860630","19900330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen midden deurstyl","1918",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-06T00:00:00.000","2002-05-29T00:00:00.000","1986-06-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ12PH","Personenauto","VOLVO","740 TURBO","20210304","20220916",,"stationwagen",,"GROEN","Niet geregistreerd","4","1986","1357","1920","1457","678","1500","19900501","19900501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-03-04T00:00:00.000","2022-09-16T00:00:00.000","1990-05-01T00:00:00.000","1990-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ42JS","Personenauto","VOLVO","480 TURBO U9","20030625","20161017",,"hatchback",,"ROOD","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19900420","19900420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2003-06-25T00:00:00.000","2016-10-17T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ43LP","Personenauto","VOLVO","440 TURBO U9","20031108",,,"hatchback",,"GROEN","Niet geregistreerd","4","1721","1043","1580","1143","521","1200","19900504","19900504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-08T00:00:00.000",,"1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
