"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SPJ12","TOYOTA","MR2","19980601","20131113","BLAUW",,"coupe"
"Personenauto","8TKJ71","TOYOTA","MR2","20000525","20140228","ZWART",,"cabriolet"
"Personenauto","8TSG85","TOYOTA","TOYOTA MR2","20020430","20140725","GRIJS",,"cabriolet"
"Personenauto","8XLB62","TOYOTA","TOYOTA MR2","20050421","20140901","GRIJS",,"cabriolet"
"Personenauto","8XLG95","TOYOTA","TOYOTA MR2","20010426","20140906","GRIJS",,"cabriolet"
"Personenauto","8ZNL25","TOYOTA","TOYOTA MR2","20000802","20150206","BLAUW",,"cabriolet"
"Personenauto","90DPKR","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920730","19991014","ZWART",,"coupe"
"Personenauto","90JSFD","TOYOTA","TOYOTA MR2","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","90KJV8","TOYOTA","TOYOTA MR2","20000410","20091214","GRIJS",,"cabriolet"
"Personenauto","90LKSX","TOYOTA","TOYOTA MR2","20030213","20030213","GRIJS",,"cabriolet"
"Personenauto","90THLR","TOYOTA","TOYOTA MR2","20000405","20060911","ZWART",,"cabriolet"
"Personenauto","90XLGF","TOYOTA","TOYOTA MR2","20010306","20080320","GRIJS",,"cabriolet"
"Personenauto","91DTJG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920421","19991209","ROOD",,"coupe"
"Personenauto","91FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","ROOD",,"cabriolet"
"Personenauto","91GBKS","TOYOTA","TOYOTA MR2","20000919","20000919","GRIJS",,"cabriolet"
"Personenauto","91GBLL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911031","20000909","ZWART",,"coupe"
"Personenauto","91GHNJ","TOYOTA","TOYOTA MR2","20001117","20001117","GRIJS",,"cabriolet"
"Personenauto","91GTVJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921016","20010329","ROOD",,"coupe"
"Personenauto","91JHTF","TOYOTA","TOYOTA MR2","20020412","20020412","GEEL",,"cabriolet"
"Personenauto","91RKR6","TOYOTA","TOYOTA MR2","20000405","20120522","GRIJS",,"cabriolet"
"Personenauto","91ZHTX","TOYOTA","TOYOTA MR2","20040410","20080213","GRIJS",,"cabriolet"
"Personenauto","92HKDB","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920624","20010809","BLAUW",,"coupe"
"Personenauto","92JLVP","TOYOTA","TOYOTA MR2","20020605","20020605","GEEL",,"cabriolet"
"Personenauto","92JVNG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930407","20020905","ROOD",,"coupe"
"Personenauto","92NDTK","TOYOTA","TOYOTA MR2","20000413","20030807","GRIJS",,"cabriolet"
"Personenauto","92NXK1","TOYOTA","TOYOTA MR,MR2","20030505","20101207","GRIJS",,"cabriolet"
"Personenauto","92RRNF","TOYOTA","TOYOTA MR2","20050719","20050719","GRIJS","35881","cabriolet"
"Personenauto","92TLF6","TOYOTA","MR2","19930630","20120223","ROOD",,"coupe"
"Personenauto","92XNHR","TOYOTA","MR2","20010928","20071220","ZWART",,"cabriolet"
"Personenauto","93DJNT","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19870819","19990903","ROOD",,"coupe"
"Personenauto","93JFFV","TOYOTA","TOYOTA MR2","20020311","20020311","ROOD",,"cabriolet"
"Personenauto","93NDR3","TOYOTA","TOYOTA MR2","20020612","20100810","GRIJS",,"cabriolet"
"Personenauto","93PJV2","TOYOTA","TOYOTA MR2","20010514","20110131","GRIJS",,"cabriolet"
"Personenauto","93PRJ4","TOYOTA","TOYOTA MR2","20010412","20110727","GEEL",,"cabriolet"
"Personenauto","93RKD3","TOYOTA","TOYOTA  MR2","20030414","20110916","BLAUW",,"cabriolet"
"Personenauto","94FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","94GZFF","TOYOTA","TOYOTA MR2","20010509","20010509","GRIJS",,"cabriolet"
"Personenauto","94JNFF","TOYOTA","TOYOTA MR2","20020712","20020712","GEEL",,"cabriolet"
"Personenauto","94PHDP","TOYOTA","TOYOTA MR2","20040727","20040727","ROOD",,"cabriolet"
"Personenauto","94TJGD","TOYOTA","TOYOTA MR2","20050621","20060922","GRIJS",,"cabriolet"
"Personenauto","94XHZB","TOYOTA","TOYOTA MR2","20051220","20070531","GRIJS",,"cabriolet"
"Personenauto","94XNJV","TOYOTA","TOYOTA MR2","20030321","20070719","ZWART",,"cabriolet"
"Personenauto","95FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","95FLRJ","TOYOTA","TOYOTA MR2","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","95FSFZ","TOYOTA","TOYOTA MR2","20000617","20000617","GRIJS",,"cabriolet"
"Personenauto","95FSZK","TOYOTA","TOYOTA MR2","20000703","20000703","GRIJS",,"cabriolet"
"Personenauto","95FVXN","TOYOTA","TOYOTA MR2","20000905","20000905","ZWART",,"cabriolet"
"Personenauto","95FXLS","TOYOTA","TOYOTA MR2","20000804","20000804","ZWART",,"cabriolet"
"Personenauto","95GXRR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910325","20010512","ZWART",,"coupe"
"Personenauto","95HZRD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910801","20020223","WIT",,"coupe"
"Personenauto","95NVV9","TOYOTA","TOYOTA MR2","20010704","20101126","ZWART",,"cabriolet"
"Personenauto","95SVPB","TOYOTA","TOYOTA MR2","20010412","20060518","ZWART",,"cabriolet"
"Personenauto","95XXXZ","TOYOTA","TOYOTA MR2","20020617","20071031","ZWART",,"cabriolet"
"Personenauto","96DSGL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910729","19991118","ZWART",,"coupe"
"Personenauto","96FJRH","TOYOTA","TOYOTA MR2","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","96FKTR","TOYOTA","TOYOTA MR2","20000420","20000420","ZWART",,"cabriolet"
"Personenauto","96FTZR","TOYOTA","TOYOTA MR2","20000802","20000802","ZWART",,"cabriolet"
"Personenauto","96FVDZ","TOYOTA","TOYOTA MR2","20000721","20000721","GROEN",,"cabriolet"
"Personenauto","96HSDV","TOYOTA","TOYOTA MR2","20011102","20011102","GEEL",,"cabriolet"
"Personenauto","96LVNK","TOYOTA","TOYOTA MR2","20020517","20030530","ZWART",,"cabriolet"
"Personenauto","96PLGG","TOYOTA","TOYOTA MR2","20000824","20040812","GRIJS",,"cabriolet"
"Personenauto","97DJFK","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19920729","19990902","BLAUW",,"coupe"
"Personenauto","97FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","97FKTR","TOYOTA","TOYOTA MR2","20000425","20000425","ROOD",,"cabriolet"
"Personenauto","97HGXB","TOYOTA","TOYOTA MR2","20010706","20010706","GROEN",,"cabriolet"
"Personenauto","97HKGP","TOYOTA","TOYOTA MR2","20010813","20010813","GRIJS",,"cabriolet"
"Personenauto","97HVRG","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19920507","20020107","ZWART",,"coupe"
"Personenauto","97LFH5","TOYOTA","TOYOTA MR2","20000427","20100326","ZWART",,"cabriolet"
"Personenauto","97LNHF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910308","20030418","GROEN",,"coupe"
"Personenauto","97NHK8","TOYOTA","TOYOTA MR2","20000229","20100916","ZWART",,"cabriolet"
"Personenauto","97TXT1","TOYOTA","TOYOTA MR2","20050616","20120423","ROOD",,"cabriolet"
"Personenauto","98FFJV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910708","20000225","ROOD",,"coupe"
"Personenauto","98GSLF","TOYOTA","TOYOTA MR2","20010503","20010503","ROOD",,"cabriolet"
"Personenauto","98GVPS","TOYOTA","TOYOTA MR2","20010410","20010410","GRIJS",,"cabriolet"
"Personenauto","98HBNJ","TOYOTA","MR2 2.0 TWIN CAM U9","19901029","20010516","ROOD",,"coupe"
"Personenauto","98HLDK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910531","20010831","GROEN",,"coupe"
"Personenauto","98JJLJ","TOYOTA","TOYOTA MR2","20020501","20020501","BLAUW",,"cabriolet"
"Personenauto","98JPTK","TOYOTA","TOYOTA MR2","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","98LNH6","TOYOTA","TOYOTA MR2","20010315","20100525","ZWART",,"cabriolet"
"Personenauto","98NRJV","TOYOTA","TOYOTA MR2","20000301","20040108","GRIJS",,"cabriolet"
"Personenauto","99FPLX","TOYOTA","TOYOTA MR2","20000519","20000519","ROOD",,"cabriolet"
"Personenauto","99FSRG","TOYOTA","TOYOTA MR2","20000623","20000623","GEEL",,"cabriolet"
"Personenauto","99GRPK","TOYOTA","TOYOTA MR2","20010219","20010219","GRIJS",,"cabriolet"
"Personenauto","99GSPF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910110","20010330","ROOD",,"coupe"
"Personenauto","99LTFK","TOYOTA","TOYOTA MR2","20030510","20030510","GRIJS",,"cabriolet"
"Personenauto","99ZFZK","TOYOTA","MR2","20020306","20080118","GRIJS",,"cabriolet"
"Personenauto","99ZVJ4","TOYOTA","TOYOTA MR2","20010222","20130316","GRIJS",,"cabriolet"
"Personenauto","9KJX88","TOYOTA","TOYOTA MR2","20020930","20130506","ROOD",,"cabriolet"
"Personenauto","9TPS98","TOYOTA","TOYOTA MR2","20010425","20140407","ZWART",,"cabriolet"
"Personenauto","9TTN77","TOYOTA","TOYOTA MR2","20000626","20140517","ZWART",,"cabriolet"
"Personenauto","9XBD93","TOYOTA","TOYOTA MR2","19990920","20140617","WIT",,"coupe"
"Personenauto","9XRL90","TOYOTA","MR2","20000404","20141007","ZWART",,"cabriolet"
"Personenauto","DDRV31","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911003","19911003","ZWART",,"coupe"
"Personenauto","DDVF19","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911003","19911003","ROOD",,"coupe"
"Personenauto","DFZG09","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911028","19911028","ROOD",,"coupe"
"Personenauto","DFZG12","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911022","19911022","ROOD",,"coupe"
"Personenauto","DGDX93","TOYOTA","MR2 2.0 TWIN CAM U9","19911101","19911101","ZWART",,"coupe"
"Personenauto","DGTB19","TOYOTA","MR2 2.0 TWIN CAM U9","19911105","19911105","ROOD",,"coupe"
"Personenauto","DGXF45","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920220","19920220","ROOD",,"coupe"
"Personenauto","DHBZ52","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19911129","19911129","ROOD",,"coupe"
"Personenauto","DHDL09","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911114","19911114","WIT",,"coupe"
"Personenauto","DJHJ83","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911213","19911213","ROOD",,"coupe"
"Personenauto","DJXD41","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920103","19920103","GROEN",,"coupe"
"Personenauto","DJXD46","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DJXG10","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920103","19920103","GROEN",,"coupe"
"Personenauto","DLFN61","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DLFN80","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DLJB85","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911227","19911227","ROOD",,"coupe"
"Personenauto","DLJD14","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DLZZ51","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920103","19920103","ROOD",,"coupe"
"Personenauto","DPFG85","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920109","19920109","ROOD",,"coupe"
"Personenauto","DPPT07","TOYOTA","MR2 1.6 TWIN CAM 16","19850630","19920829","ROOD",,"coupe"
"Personenauto","DRFD50","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920124","19920124","GROEN",,"coupe"
"Personenauto","DRLN52","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19910630","19920123","ROOD",,"coupe"
"Personenauto","DRZG35","TOYOTA","MR2 2.0 TWIN CAM U9","19920212","19920212","WIT",,"coupe"
"Personenauto","DSLN49","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920217","19920217","ROOD",,"coupe"
"Personenauto","DTJR94","TOYOTA","MR2 1.6 TWIN CAM T.BAR   ROOF","19880630","19920225","GRIJS",,"coupe"
"Personenauto","DVHX56","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920312","19920312","ROOD",,"coupe"
"Personenauto","DVPN88","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920319","19920319","ZWART",,"coupe"
"Personenauto","DVXP03","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920324","19920324","ROOD",,"coupe"
"Personenauto","DXFJ36","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920327","19920327","ROOD",,"coupe"
"Personenauto","DXHF28","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920402","19920402","ROOD",,"coupe"
"Personenauto","DZDH73","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920415","19920415","ROOD",,"coupe"
"Personenauto","DZRN78","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920416","19920416","ZWART",,"coupe"
"Personenauto","FBBB24","TOYOTA","MR2 2.0 TWIN CAM E2","19920424","19920424","ROOD",,"coupe"
"Personenauto","FBFL44","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920423","19920423","GRIJS",,"coupe"
"Personenauto","FBPL83","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920429","19920429","ROOD",,"coupe"
"Personenauto","FBVP82","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920515","19920515","ROOD",,"coupe"
"Personenauto","FBXG81","TOYOTA","MR2 1.6 TWIN CAM 16","19850630","19920428","ROOD",,"coupe"
"Personenauto","FDFG33","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920520","19920520","BLAUW",,"coupe"
"Personenauto","FDHF40","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920520","19920520","ROOD",,"coupe"
"Personenauto","FDTN67","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920519","19920519","GROEN",,"coupe"
"Personenauto","FFHS32","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920525","19920525","GROEN",,"coupe"
"Personenauto","FFRS05","TOYOTA","MR2 2.0 TWIN CAM E2","19920602","19920602","GROEN",,"coupe"
"Personenauto","FFTZ07","TOYOTA","MR2 2.0 TWIN CAM E2","19920605","19920605","ROOD",,"coupe"
"Personenauto","FGGL82","TOYOTA","MR2 1.6 TWIN CAM 16","19860630","19920609","GROEN",,"coupe"
"Personenauto","FGPS48","TOYOTA","MR2 1.6 TWIN CAM","19860630","19920615","ROOD",,"coupe"
"Personenauto","FHFJ56","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920630","19920630","GROEN",,"coupe"
"Personenauto","FHLP44","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920701","19920701","ROOD",,"coupe"
"Personenauto","FJBZ81","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920728","19920728","ROOD",,"coupe"
"Personenauto","FJFF42","TOYOTA","MR2 1.6 TWIN CAM 16","19850630","19920710","BLAUW",,"coupe"
"Personenauto","FJGB75","TOYOTA","MR2 1.6 TWIN CAM-K6","19860630","19920713","ROOD",,"coupe"
"Personenauto","FJHG72","TOYOTA","MR2 1.6 TWIN CAM-U9","19870630","19920714","ROOD",,"coupe"
"Personenauto","FJNJ48","TOYOTA","MR2 1.6 TWIN CAM 16","19860630","19920717","ROOD",,"coupe"
"Personenauto","FJNJ91","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920717","19920717","GROEN",,"coupe"
"Personenauto","FJNX03","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920729","19920729","ZWART",,"coupe"
"Personenauto","FJPG47","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19920720","19920720","ZWART",,"coupe"
"Personenauto","FLJN05","TOYOTA","MR2 1.6 TWIN CAM 16","19850630","19920805","ROOD",,"coupe"
"Personenauto","FLTP95","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880630","19920817","BLAUW",,"coupe"
"Personenauto","FLVG51","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920819","19920819","GROEN",,"coupe"
"Personenauto","FLXG24","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920827","19920827","WIT",,"coupe"
"Personenauto","FNFF07","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920828","19920828","ROOD",,"coupe"
"Personenauto","FRRT68","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910502","19910502","BLAUW",,"coupe"
"Personenauto","FRTN77","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921021","19921021","GEEL",,"coupe"
"Personenauto","FSGL53","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19921028","19921028","ROOD",,"coupe"
"Personenauto","FSHP36","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921029","19921029","GROEN",,"coupe"
"Personenauto","FSPX70","TOYOTA","MR2 1.6 TWIN CAM 16","19850630","19921027","GROEN",,"coupe"
"Personenauto","FSSF93","TOYOTA","MR2 2.0 TWIN CAM U9","19930408","19930408","WIT",,"coupe"
"Personenauto","FTBB06","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19930513","19930513","ROOD",,"coupe"
"Personenauto","FTGG46","TOYOTA","MR2 2.0 TWIN CAM","19921109","19921109","ROOD",,"Niet geregistreerd"
"Personenauto","FTNN34","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921113","19921113","BLAUW",,"coupe"
"Personenauto","FTRJ82","TOYOTA","MR2 1.6 TWIN CAM","19850630","19921112","ROOD",,"coupe"
"Personenauto","FTVX01","TOYOTA","MR2 1.6 TWIN CAM","19860630","19921123","WIT",,"coupe"
"Personenauto","FTZX61","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921202","19921202","ROOD",,"coupe"
"Personenauto","FVJF17","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921204","19921204","ROOD",,"coupe"
"Personenauto","FVNG41","TOYOTA","MR2 1.6 TWIN CAM 16","19850630","19921214","ROOD",,"coupe"
"Personenauto","FVPN21","TOYOTA","MR2 1.6 TWIN CAM-K6","19860630","19921202","BLAUW",,"coupe"
"Personenauto","FVZD02","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19921218","19921218","GROEN",,"coupe"
"Personenauto","FXVH47","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930113","19930113","GROEN",,"coupe"
"Personenauto","FZVD68","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930108","19930108","GROEN",,"coupe"
"Personenauto","FZVF27","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930108","19930108","ROOD",,"coupe"
"Personenauto","G079SP","TOYOTA","MR2 ROADSTER TF300 VVT-I","20060901","20191204","ZWART",,"cabriolet"
"Personenauto","G119VZ","TOYOTA","TOYOTA MR2","20030722","20191211","ZWART",,"cabriolet"
"Personenauto","G252NH","TOYOTA","TOYOTA MR2","20000724","20191028","ROOD",,"cabriolet"
"Personenauto","G474FH","TOYOTA","MR2","20030416","20190906","BLAUW",,"coupe"
"Personenauto","G597JT","TOYOTA","TOYOTA MR2","20010910","20191004","ZWART",,"cabriolet"
"Personenauto","G864NZ","TOYOTA","TOYOTA MR2","20040908","20191031","ROOD",,"cabriolet"
"Personenauto","G883BJ","TOYOTA","TOYOTA MR2","20030701","20190821","BLAUW",,"cabriolet"
"Personenauto","G918VG","TOYOTA","TOYOTA MR2","20010706","20191204","GRIJS",,"cabriolet"
"Personenauto","G928LG","TOYOTA","MR2","19940401","20191018","ROOD",,"coupe"
"Personenauto","G981FZ","TOYOTA","TOYOTA MR2","19970915",,"ROOD",,"coupe"
"Personenauto","G982FZ","TOYOTA","MR2 1.6 TWIN CAM 16","19860304",,"ROOD",,"coupe"
"Personenauto","GB221J","TOYOTA","TOYOTA MR2","20020308","20150331","GRIJS",,"cabriolet"
"Personenauto","GBBP65","TOYOTA","MR2 1.6 TWIN CAM-U9","19850630","19930107","WIT",,"coupe"
"Personenauto","GDLF76","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19871125","19930204","ROOD",,"coupe"
"Personenauto","GDRL59","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19930211","19930211","ROOD",,"coupe"
"Personenauto","GDVZ84","TOYOTA","MR2 2.0 TWIN CAM E2","19930219","19930219","BLAUW",,"coupe"
"Personenauto","GF373R","TOYOTA","TOYOTA MR2","20000229","20150429","ZWART",,"cabriolet"
"Personenauto","GFHG24","TOYOTA","MR2 1.6 TWIN CAM-U9","19860228","19930219","ROOD",,"coupe"
"Personenauto","GFRV82","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19870228","19930305","WIT",,"coupe"
"Personenauto","GG064P","TOYOTA","TOYOTA MR2","20000724","20150516","GRIJS",,"cabriolet"
"Personenauto","GG582D","TOYOTA","TOYOTA MR2","20001102","20150506","ZWART",,"cabriolet"
"Personenauto","GG683N","TOYOTA","TOYOTA MR2","19920427","20150512","ROOD",,"coupe"
"Personenauto","GG935N","TOYOTA","TOYOTA MR2","20000510","20150919","ZWART",,"cabriolet"
"Personenauto","GGHX08","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930405","19930405","ROOD",,"coupe"
"Personenauto","GGZJ13","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19950612","19950612","ROOD",,"coupe"
"Personenauto","GGZJ15","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930324","19930324","BLAUW",,"coupe"
"Personenauto","GH030H","TOYOTA","TOYOTA MR2","20030225","20150521","GRIJS",,"cabriolet"
"Personenauto","GH337H","TOYOTA","TOYOTA MR2","20040330","20150521","BLAUW",,"cabriolet"
"Personenauto","GHNJ87","TOYOTA","MR2 2.0 TWIN CAM U9","19930505","19930505","ZWART",,"coupe"
"Personenauto","GJ555R","TOYOTA","TOYOTA MR2","20000919","20150606","ZWART",,"cabriolet"
"Personenauto","GJ702X","TOYOTA","TOYOTA MR2","20020213","20150605","GRIJS",,"cabriolet"
"Personenauto","GJHZ39","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19910228","19930413","WIT",,"coupe"
"Personenauto","GJJN10","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930415","19930415","ROOD",,"coupe"
"Personenauto","GK828F","TOYOTA","TOYOTA MR2,TOYOTA MR","20010410","20150704","GRIJS",,"cabriolet"
"Personenauto","GL730B","TOYOTA","MR2","20050420","20150622","GRIJS",,"cabriolet"
"Personenauto","GLBJ68","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930428","19930428","ROOD",,"coupe"
"Personenauto","GLDS13","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930428","19930428","ZWART",,"coupe"
"Personenauto","GLHZ24","TOYOTA","MR2 1.6 TWIN CAM-U9","19860228","19930429","GROEN",,"coupe"
"Personenauto","GLRG19","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930511","19930511","ROOD",,"coupe"
"Personenauto","GLRT15","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880630","19930429","ROOD",,"coupe"
"Personenauto","GLTX07","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930604","19930604","ROOD",,"coupe"
"Personenauto","GNHZ69","TOYOTA","MR2 1.6 TWIN CAM-K6","19850630","19930519","GEEL",,"coupe"
"Personenauto","GNNF88","TOYOTA","MR2 1.6 TWIN CAM-K6","19860228","19930518","GRIJS",,"coupe"
"Personenauto","GP304T","TOYOTA","TOYOTA MR2","20040329","20150714","GRIJS",,"cabriolet"
"Personenauto","GP432R","TOYOTA","TOYOTA MR2","20050331","20160415","GRIJS",,"cabriolet"
"Personenauto","GP909V","TOYOTA","TOYOTA MR2","20030429","20150715","ZWART",,"cabriolet"
"Personenauto","GPHG48","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930603","19930603","GEEL",,"coupe"
"Personenauto","GPRR84","TOYOTA","MR2 1.6 TWIN CAM 16","19850630","19930611","WIT",,"coupe"
"Personenauto","GPVX06","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930618","19930618","ROOD",,"coupe"
"Personenauto","GRHZ70","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930623","19930623","GROEN",,"coupe"
"Personenauto","GSDN96","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880413","19930629","ZWART",,"coupe"
"Personenauto","GSFJ59","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930701","19930701","GEEL",,"coupe"
"Personenauto","GSNJ70","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880328","19930706","ROOD",,"coupe"
"Personenauto","GSPB40","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930709","19930709","ORANJE",,"coupe"
"Personenauto","GT860B","TOYOTA","TOYOTA MR2","20030129","20150810","BLAUW",,"cabriolet"
"Personenauto","GTTT47","TOYOTA","MR2 1.6 TWIN CAM-K6","19870630","19930802","ROOD",,"coupe"
"Personenauto","GVDS24","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900820","19930830","ROOD",,"coupe"
"Personenauto","GVLV15","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910315","19930813","ROOD",,"coupe"
"Personenauto","GVTJ90","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930826","19930826","GEEL",,"coupe"
"Personenauto","GX314G","TOYOTA","TOYOTA MR2","20050929","20150901","GRIJS",,"cabriolet"
"Personenauto","GX526S","TOYOTA","TOYOTA MR2","20010424","20150908","ROOD",,"cabriolet"
"Personenauto","GXBS21","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930827","19930827","GROEN",,"coupe"
"Personenauto","GZ501P","TOYOTA","TOYOTA MR2","20030424","20150917","ROOD",,"cabriolet"
"Personenauto","H146LK","TOYOTA","MR2","19960301","20200228","ZWART",,"coupe"
"Personenauto","H478KN","TOYOTA","TOYOTA MR2","20010719","20200222","GRIJS",,"cabriolet"
"Personenauto","H542NG","TOYOTA","TOYOTA MR2 1.8","20020805","20200309","BLAUW",,"cabriolet"
"Personenauto","H644SR","TOYOTA","TOYOTA MR2,TOYOTA MR","20040322","20200501","GRIJS",,"cabriolet"
"Personenauto","HB833F","TOYOTA","TOYOTA MR2","20030729","20150923","BLAUW",,"cabriolet"
"Personenauto","HBNG49","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19880526","19931014","ZWART",,"coupe"
