"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VDS75","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20250131","20200302","10217","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2160","1580","740",,"20091110","20091110","Geen verstrekking in Open Data","39526","Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2160",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-03-02T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGB89","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20230516","20211019","10746","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1501","2000","1601","750",,"20100115","20100115","Geen verstrekking in Open Data","41629","Nee",,"499",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Ja","2023-05-16T00:00:00.000","2021-10-19T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGK65","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20250515","20230327","9086","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20100226","20100226","Geen verstrekking in Open Data","36907","Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-03-27T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTN89","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250303","20200303","10265","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120228","20120228","Geen verstrekking in Open Data","41835","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-03-03T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTN91","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250301","20171006","10517","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120229","20120229","Geen verstrekking in Open Data","42885","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-10-06T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN09","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240925","20120507","11558","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120507","20120507","Geen verstrekking in Open Data","47180","Ja",,"690",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1KM",,"e4*NKS*0018*01","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVV40","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240928","20230930","9075","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120814","20120814","Geen verstrekking in Open Data","36861","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-30T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZB61","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241019","20221207","11358","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120919","20120919","Geen verstrekking in Open Data","46349","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-12-07T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZB62","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241008","20161202","11358","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120919","20120919","Geen verstrekking in Open Data","46349","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-12-02T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZP91","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241121","20210104","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121105","20121105","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-01-04T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXHV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20250530","20160531","11048","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750","1500","20060310","20060310","Geen verstrekking in Open Data",,"Nee",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2016-05-31T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNXB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20250315","20230808",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040908","20040908","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-08-08T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V021ND","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN, 1,6 TDI","20250312","20180609","7674","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1515","2240","1615","750",,"20121227","20180609","Geen verstrekking in Open Data","31429","Ja",,"725",,"1500","1500",,,"4",,,,,"180","N1",,,"r. bodemplaat a. voorzitting","2240","1T",,,,,,"0.05","268","Nee","Nee",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2018-06-09T00:00:00.000","2012-12-27T00:00:00.000","2018-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V066LZ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN 1,6 TDI","20250207","20240409","9792","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1515","2240","1615","750",,"20121101","20180419","Geen verstrekking in Open Data","40345","Ja",,"725",,"1500","1500",,,"4",,,,,"166","N1",,,"r. onder voorzitting","2240",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-04-09T00:00:00.000","2012-11-01T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V299NL","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN 1,6 TDI","20240828","20180827","9603","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1515","2240","1615","750",,"20121219","20180827","Geen verstrekking in Open Data","39551","Ja",,"725",,"1500","1500",,,"4",,,,,"175","N1",,,"r. bodemplaat a. voorzitting","2240","1T",,,,,,"0.05","269","Nee","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2018-08-27T00:00:00.000","2012-12-19T00:00:00.000","2018-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V509TZ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN, 1,6 TDI","20250123","20190201","6175","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1515","2240","1615","750",,"20130912","20190201","Geen verstrekking in Open Data","25118","Ja",,"725",,,"1500",,,"4",,,,,"180","N1",,,"r. bodemplaat a. voorzitting","2240","1T",,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-02-01T00:00:00.000","2013-09-12T00:00:00.000","2019-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V723PP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN, 1,6 TDI","20240817","20180816","7682","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1515","2240","1615",,,"20121227","20180816","Geen verstrekking in Open Data","31462","Ja",,"725",,,,,,"4",,,,,"175","N1",,,"r. bodemplaat a. voorzitting","2240","1T",,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2018-08-16T00:00:00.000","2012-12-27T00:00:00.000","2018-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948XK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN 1.6TDI","20250504","20190506","11109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1515","2240","1615","750",,"20131025","20190506","Geen verstrekking in Open Data","45889","Ja",,"725",,"1500","1500",,,"4",,,,,"170","N1",,,"r. bodemplaat a. voorzitting","2240","TOURAN VAN 1.6TDI",,,,,,"0.05","270","Nee","Nee",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2019-05-06T00:00:00.000","2013-10-25T00:00:00.000","2019-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V955NJ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN 1.6TDI","20240907","20230818","10297","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1515","2240","1615","750",,"20121227","20180419","Geen verstrekking in Open Data","42470","Ja",,"725",,"1500","1500",,,"4",,,,,"165","N1",,,"r. bodemplaat kofferruimte","2240","1T",,,,,,"0.05","268","Nee","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-08-18T00:00:00.000","2012-12-27T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V966KF","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN  2,0 TDI AUT","20241127","20180419","9299","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1550","2270","1650","750",,"20130912","20171207","Geen verstrekking in Open Data","47819","Ja",,"720",,"1500","1500",,,"4",,,,,"173","N1",,,"r. bodemplaat a. voorzitting","2270",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2018-04-19T00:00:00.000","2013-09-12T00:00:00.000","2017-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB011F","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241224","20230918","10896","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1517","2180","1617","700",,"20121224","20121224","Geen verstrekking in Open Data","44993","Ja",,"663",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*04","CFHCAC","FM6FM62Q0287MQC5N1VR0SO","0","0.06","268","Nee","Ja",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-09-18T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB172X","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240824","20201118","9892","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551",,,"20130307","20130307","Geen verstrekking in Open Data","40765","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*04","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-11-18T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB300H","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250215","20191209","11386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20130213","20130213","Geen verstrekking in Open Data","47056","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*04","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-12-09T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB303H","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241207","20181005","11386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20130220","20130220","Geen verstrekking in Open Data","47056","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*04","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-10-05T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB592B","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250412","20200226","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130114","20130114","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-02-26T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB593B","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240827","20200828","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130114","20130114","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*04","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-28T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB594B","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250228","20180913","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130207","20130207","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*04","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-09-13T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
