"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81BKK9","Bedrijfsauto","SCANIA","S450","20240309","20240320",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8817","19500","8917","750",,"20180220","20180220","Geen verstrekking in Open Data",,"Nee",,,"41083",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*04","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250309","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-09T00:00:00.000","2024-03-20T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000","2025-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLB5","Bedrijfsauto","SCANIA","S450","20250529","20180730",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8634","19000","8734","750",,"20180730","20180730","Geen verstrekking in Open Data",,"Ja",,,"41266",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*06","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260419","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNB2","Bedrijfsauto","SCANIA","S450","20240612","20190523",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9306","26500","9406","750",,"20190523","20190523","Geen verstrekking in Open Data",,"Ja",,,"40594",,,,"0","8","0","480",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*09","S5W47519C3BD3AX","H451OA211E1001D","0","0.04","410","Nee","Nee","20250508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNS2","Bedrijfsauto","SCANIA","S450","20240928","20190927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8321","19000","8421","750",,"20190927","20190927","Geen verstrekking in Open Data",,"Ja","90",,"41579",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*12","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250628","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNZ3","Bedrijfsauto","SCANIA","S450","20250108","20200108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8376","19500","8476","750",,"20200108","20200108","Geen verstrekking in Open Data",,"Ja","90",,"41524",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*12","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250105","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2025-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BPK6","Bedrijfsauto","SCANIA","S450","20250408","20200408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9521","26500","9621","750",,"20200408","20200408","Geen verstrekking in Open Data",,"Ja","90",,"40379",,,,"2","8","0","0",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*13","S5W47519C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20260308","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRK2","Bedrijfsauto","SCANIA","S450","20240509","20210401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8376","19500","8476","750",,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","90",,"41524",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*18","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241219","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2024-12-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRS4","Bedrijfsauto","SCANIA","S450","20240628","20210628",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8696","19000","8796","750",,"20210628","20210628","Geen verstrekking in Open Data",,"Ja","90",,"41204",,,,"2","6","0","460",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*20","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250626","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,"398",,,,,,,,,"10129",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BJR8","Bedrijfsauto","SCANIA","S450","20240727","20220122",,"opleggertrekker","4","N.v.t.","N.v.t.","6","12742","8540","19000","8640","750",,"20170727","20170727","Geen verstrekking in Open Data",,"Ja",,,"41360",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*02","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250629","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-01-22T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKR1","Bedrijfsauto","SCANIA","S450","20241220","20230928",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10297","27000","10397","750",,"20180223","20180223","Geen verstrekking in Open Data",,"Ja",,"16703",,"38000","24000",,,"10",,"895",,"1020","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","630","Nee","Nee","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2023-09-28T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLS5","Bedrijfsauto","SCANIA","S450","20250116","20210129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8737","19000","8837","750",,"20190116","20190116","Geen verstrekking in Open Data",,"Ja",,,"41163",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*08","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2021-01-29T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLT7","Bedrijfsauto","SCANIA","S450","20250220","20190220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9448","27000","9548","750",,"20190220","20190220","Geen verstrekking in Open Data",,"Ja",,,"40452",,,,"0","8","0","455",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*08","S5W48019C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20250113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2025-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNN6","Bedrijfsauto","SCANIA","S450","20240711","20240326",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8541","19500","8641","750",,"20190711","20190711","Geen verstrekking in Open Data",,"Ja","90",,"41359",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*11","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250704","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2024-03-26T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000","2025-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPB2","Bedrijfsauto","SCANIA","S450","20250124","20200109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8291","19500","8391","750",,"20200109","20200109","Geen verstrekking in Open Data",,"Ja","90",,"41609",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","S5W1801152AB3AX","H451OA211E1001D","0","0.04","375","Nee","Nee","20250123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2025-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPB7","Bedrijfsauto","SCANIA","S450","20250108","20200108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8543","19500","8643","750",,"20200108","20200108","Geen verstrekking in Open Data",,"Ja","90",,"41357",,,,"2","6","0","460",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*13","S5W1801302AB3AX","H451OA211E1001D","0","0.04","375","Nee","Nee","20251122","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPF2","Bedrijfsauto","SCANIA","S450","20250123","20200123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8592","19000","8692","750",,"20200123","20200123","Geen verstrekking in Open Data",,"Ja","90",,"41308",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPJ7","Bedrijfsauto","SCANIA","S450","20250102","20200306",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8937","19000","9037",,,"20200306","20200306","Geen verstrekking in Open Data",,"Ja",,,"40963",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*13","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRG2","Bedrijfsauto","SCANIA","S450","20250218","20210218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8446","19500","8546","750",,"20210218","20210218","Geen verstrekking in Open Data",,"Ja","90",,"41454",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*18","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250105","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2025-01-05T00:00:00.000",,,,,,,,,,"386",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVJ7","Bedrijfsauto","SCANIA","S450","20250402","20230608",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8544","19000","8644",,,"20180212","20230608","Geen verstrekking in Open Data",,"Ja","90",,"41356",,,,"0","4","0","445",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*03","S5W1751152AB3AX","H450OA211B1001D","0","0.04","375","Nee","Nee","20250608","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2023-06-08T00:00:00.000","2018-02-12T00:00:00.000","2023-06-08T00:00:00.000","2025-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJR6","Bedrijfsauto","SCANIA","S450","20240807","20170814",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8928","19000","9028","750",,"20170807","20170807","Geen verstrekking in Open Data",,"Ja",,,"40972",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*02","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2017-08-14T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BKK9","Bedrijfsauto","SCANIA","S450","20240227","20240320",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8802","19500","8902","750",,"20180220","20180220","Geen verstrekking in Open Data",,"Nee",,,"41098",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*04","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250224","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-27T00:00:00.000","2024-03-20T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000","2025-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BKN8","Bedrijfsauto","SCANIA","S450","20241011","20221011",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8817","19500","8917","750",,"20180306","20180306","Geen verstrekking in Open Data",,"Ja",,,"41083",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*04","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241011","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2022-10-11T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000","2024-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLX5","Bedrijfsauto","SCANIA","S450","20200313","20240321",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8828","19500","8928","750",,"20190313","20190313","Geen verstrekking in Open Data",,"Ja","90",,"41072",,,,"0","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*09","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20210315","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2020-03-13T00:00:00.000","2024-03-21T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLX8","Bedrijfsauto","SCANIA","S450","20250219","20240215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9586","27000","9686","750",,"20190219","20190219","Geen verstrekking in Open Data",,"Ja",,,"40314",,,,,"8",,"485",,"647","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","410","Nee","Nee","20250131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-02-15T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BNZ8","Bedrijfsauto","SCANIA","S450","20250102","20200102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8522","19500","8622","750",,"20200102","20200102","Geen verstrekking in Open Data",,"Ja","90",,"41378",,,,"2","6","0","460",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*13","S5W1801302AB3AX","H451OA211E1001D","0","0.04","375","Nee","Nee","20241209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPB6","Bedrijfsauto","SCANIA","S450","20250102","20200102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8515","19500","8615","750",,"20200102","20200102","Geen verstrekking in Open Data",,"Ja","90",,"41385",,,,"2","6","0","455",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*13","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2025-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
