"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RX589J","MERCEDES-BENZ","C 200 D","20180222","20180222","GRIJS","49290","sedan"
"Personenauto","RX602J","MERCEDES-BENZ","E 200 D","20180223","20180223","ZWART","52522","sedan"
"Personenauto","RX606J","MERCEDES-BENZ","CLA 200 D","20180223","20180223","BLAUW","50166","sedan"
"Personenauto","RX613J","MERCEDES-BENZ","C 200 D","20180223","20180223","GRIJS","48441","stationwagen"
"Personenauto","RX686L","MERCEDES-BENZ","GLA 200 D","20180224","20180224","WIT","51957","stationwagen"
"Personenauto","RX756R","MERCEDES-BENZ","A 200 D","20170515","20180221","ZWART","39262","stationwagen"
"Personenauto","RX942T","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","55171","stationwagen"
"Personenauto","RX943T","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","48645","stationwagen"
"Personenauto","RX958T","MERCEDES-BENZ","C 200 D","20180228","20180228","GRIJS","49290","sedan"
"Personenauto","RX973T","MERCEDES-BENZ","CLA 200 D","20180227","20180227","WIT","42368","stationwagen"
"Personenauto","RXPZ61","MERCEDES-BENZ","C 200","19970716","19970716","ZWART",,"sedan"
"Personenauto","RZ045J","MERCEDES-BENZ","C 200 D","20180305","20180305","BLAUW","49699","stationwagen"
"Personenauto","RZ062H","MERCEDES-BENZ","E 200 CDI","20121213","20180223","BRUIN","50400","stationwagen"
"Personenauto","RZ066F","MERCEDES-BENZ","CLA 200 D","20180302","20180302","BLAUW","45805","stationwagen"
"Personenauto","RZ066H","MERCEDES-BENZ","C 200 D","20170404","20180405","ZWART","61135","stationwagen"
"Personenauto","RZ067F","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","49941","stationwagen"
"Personenauto","RZ069F","MERCEDES-BENZ","CLA 200 D","20180301","20180301","WIT","41479","sedan"
"Personenauto","RZ086J","MERCEDES-BENZ","A 200 D","20180305","20180305","ZWART","41561","stationwagen"
"Personenauto","RZ101H","MERCEDES-BENZ","A 200 CDI","20130513","20180223","ZWART","41757","stationwagen"
"Personenauto","RZ118F","MERCEDES-BENZ","CLA 200 D","20180228","20180228","BLAUW","45642","sedan"
"Personenauto","RZ272S","MERCEDES-BENZ","B 200 CDI","20141031","20180227","GRIJS","53763","stationwagen"
"Personenauto","RZ362S","MERCEDES-BENZ","C 200 CDI","20120904","20180227","GRIJS","54046","stationwagen"
"Personenauto","RZ394L","MERCEDES-BENZ","C 200 D","20170330","20180301","ZWART","54168","sedan"
"Personenauto","RZ598N","MERCEDES-BENZ","CLA 200 D","20180305","20180305","BLAUW","46647","stationwagen"
"Personenauto","RZ724T","MERCEDES-BENZ","E 200 D","20180307","20180307","WIT","60696","sedan"
"Personenauto","RZ727T","MERCEDES-BENZ","E 200","20180329","20180329","ZWART","76551","coupe"
"Personenauto","RZ729T","MERCEDES-BENZ","CLA 200 D","20180307","20180307","ZWART","47997","sedan"
"Personenauto","RZ888P","MERCEDES-BENZ","C 200 BLUETEC","20150731","20181121","BLAUW","53150","stationwagen"
"Personenauto","RZ948K","MERCEDES-BENZ","C 200 CDI","20111207","20180226","WIT","45651","stationwagen"
"Personenauto","RZ980H","MERCEDES-BENZ","E 200 D","20180228","20180228","BLAUW","62122","stationwagen"
"Personenauto","RZNG18","MERCEDES-BENZ","CLK 200","19970801","19970801","BLAUW",,"coupe"
"Personenauto","RZNX19","MERCEDES-BENZ","E 200","19970808","19970808","ROOD",,"sedan"
"Personenauto","RZZS90","MERCEDES-BENZ","E 200","19970811","19970811","GROEN",,"stationwagen"
"Personenauto","S028BD","MERCEDES-BENZ","C 200","20221229","20221229","GRIJS","59185","sedan"
"Personenauto","S116XS","MERCEDES-BENZ","B 200","20180622","20230601","WIT","41494","stationwagen"
"Personenauto","S143RX","MERCEDES-BENZ","CLA 200 D","20170608","20230324","GRIJS","50762","stationwagen"
"Personenauto","S151KG","MERCEDES-BENZ","GLA 200 D 4MATIC","20160224","20230209","ZWART","48685","stationwagen"
"Personenauto","S168BF","MERCEDES-BENZ","E 200 BLUETEC","20150707","20221222","WIT","72111","sedan"
"Personenauto","S197KT","MERCEDES-BENZ","C 200 BLUETEC","20150924",,"ZWART",,"sedan"
"Personenauto","S203PK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040225","20230311","GRIJS",,"cabriolet"
"Personenauto","S273FK","MERCEDES-BENZ","C 200","20160523","20221228","GRIJS","46836","stationwagen"
"Personenauto","S292RL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020109","20230321","GRIJS",,"sedan"
"Personenauto","S295FX","MERCEDES-BENZ","C 200 CDI","20120531","20221230","ZWART","41833","stationwagen"
"Personenauto","S343FT","MERCEDES-BENZ","GLA 200","20200721","20230602","ROOD","52908","stationwagen"
"Personenauto","S360LB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060125","20230217","GRIJS",,"cabriolet"
"Personenauto","S472HT","MERCEDES-BENZ","SLC 200","20170428","20230127","ZWART","58374","cabriolet"
"Personenauto","S522LT","MERCEDES-BENZ","B 200 CDI","20140717","20230412","ZWART","38250","stationwagen"
"Personenauto","S534HG","MERCEDES-BENZ","E 200","20230124","20230124","ZWART","90120","coupe"
"Personenauto","S541KH","MERCEDES-BENZ","C 200 4MATIC","20160907","20231128","WIT","59844","stationwagen"
"Personenauto","S551VK","MERCEDES-BENZ","C 200","20230424","20230424","GRIJS","72402","sedan"
"Personenauto","S557TH","MERCEDES-BENZ","C 200","20190801","20230418","GROEN","51273","stationwagen"
"Personenauto","S608BV","MERCEDES-BENZ","CLA 200","20230207","20230207","GEEL","48067","sedan"
"Personenauto","S608SZ","MERCEDES-BENZ","SLK 200","20130129","20230613","GRIJS","64585","cabriolet"
"Personenauto","S651ZD","MERCEDES-BENZ","CLA 200","20230515","20230515","WIT","54557","sedan"
"Personenauto","S652ZD","MERCEDES-BENZ","CLA 200","20230515","20230515","ZWART","54557","sedan"
"Personenauto","S656ZD","MERCEDES-BENZ","CLA 200","20230515","20230515","ZWART","54557","sedan"
"Personenauto","S660ZD","MERCEDES-BENZ","CLA 200","20230522","20230522","GRIJS","54557","sedan"
"Personenauto","S683FX","MERCEDES-BENZ","CLA 200 D","20211102","20221231","ZWART","57949","sedan"
"Personenauto","S721LK","MERCEDES-BENZ","A 200 CDI","20121010","20230918","GRIJS","34607","stationwagen"
"Personenauto","S723KK","MERCEDES-BENZ","E 200","20230215","20230215","ZWART","84265","sedan"
"Personenauto","S731HS","MERCEDES-BENZ","A 200 D","20160321","20230125","GRIJS","37089","stationwagen"
"Personenauto","S740JR","MERCEDES-BENZ","E 200","20230209","20230209","BLAUW","77413","sedan"
"Personenauto","S778VR","MERCEDES-BENZ","C 200 KOMPRESSOR","20001023","20230417","ZWART",,"sedan"
"Personenauto","S785RJ","MERCEDES-BENZ","C 200","20170724","20230504","ZWART","59968","stationwagen"
"Personenauto","S796TJ","MERCEDES-BENZ","E 200","20230418","20230418","GRIJS","77972","sedan"
"Personenauto","S805HF","MERCEDES-BENZ","C 200 D","20180202","20230210","ZWART","59287","stationwagen"
"Personenauto","S820FF","MERCEDES-BENZ","E 200","20230118","20230118","ZWART","71873","sedan"
"Personenauto","S828KJ","MERCEDES-BENZ","GLA 200","20180405","20230215","WIT","48531","stationwagen"
"Personenauto","S837TJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010809","20230503","GRIJS",,"stationwagen"
"Personenauto","S841HJ","MERCEDES-BENZ","B 200 D","20190705","20230120","ZWART","51789","stationwagen"
"Personenauto","S850FF","MERCEDES-BENZ","GLB 200 D","20230106","20230106","ZWART","66578","stationwagen"
"Personenauto","S881XF","MERCEDES-BENZ","C 200","20230424","20230424","ZWART","74701","sedan"
"Personenauto","S883NN","MERCEDES-BENZ","A 200","20190606","20230630","ZWART","46912","sedan"
"Personenauto","S886XF","MERCEDES-BENZ","E 200","20230424","20230424","GRIJS","99334","cabriolet"
"Personenauto","S893PG","MERCEDES-BENZ","E 200 D","20200730","20230309","GRIJS","61581","sedan"
"Personenauto","S949FN","MERCEDES-BENZ","E 200","20230109","20230109","ZWART","82073","sedan"
"Personenauto","S950FN","MERCEDES-BENZ","E 200","20230103","20230103","GRIJS","83943","sedan"
"Personenauto","SB014J","MERCEDES-BENZ","CLA 200 CDI","20131213","20180305","GRIJS","51497","sedan"
"Personenauto","SB153X","MERCEDES-BENZ","E 200 D","20170411","20180313","GRIJS","59622","sedan"
"Personenauto","SB292K","MERCEDES-BENZ","C 200 D","20180309","20180309","WIT","49454","sedan"
"Personenauto","SB312K","MERCEDES-BENZ","E 200","20180321","20180321","PAARS","68451","cabriolet"
"Personenauto","SB414N","MERCEDES-BENZ","C 200 D","20180314","20180314","BLAUW","48388","sedan"
"Personenauto","SB453D","MERCEDES-BENZ","CLA 200 D","20180314","20180314","ZWART","42435","sedan"
"Personenauto","SB470D","MERCEDES-BENZ","CLA 200","20180309","20180309","GRIJS","42120","sedan"
"Personenauto","SB490G","MERCEDES-BENZ","C 200 D","20180315","20180315","GRIJS","48441","stationwagen"
"Personenauto","SB504G","MERCEDES-BENZ","E 200 D","20180315","20180315","GROEN","60719","stationwagen"
"Personenauto","SB551F","MERCEDES-BENZ","C 200 BLUETEC","20150216","20180706","ZWART","52161","stationwagen"
"Personenauto","SB554K","MERCEDES-BENZ","E 200 CDI","20130110","20180615","BLAUW","54540","sedan"
"Personenauto","SB565V","MERCEDES-BENZ","C 200 CDI","20110209","20180309","GRIJS","57961","sedan"
"Personenauto","SB611V","MERCEDES-BENZ","E 200 BLUETEC","20141022","20180313","ZWART","70522","sedan"
"Personenauto","SB624R","MERCEDES-BENZ","GLA 200 D","20180315","20180315","GRIJS","49387","stationwagen"
"Personenauto","SB655N","MERCEDES-BENZ","CLA 200 D","20170324","20180315","ZWART","51143","stationwagen"
"Personenauto","SB691L","MERCEDES-BENZ","CLA 200 CDI","20140811","20180528","WIT","48270","sedan"
"Personenauto","SB704S","MERCEDES-BENZ","CLA 200 CDI","20140702","20180308","GRIJS","48735","sedan"
"Personenauto","SB728T","MERCEDES-BENZ","E 200 D","20180315","20180315","GRIJS","58222","sedan"
"Personenauto","SB743T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","GRIJS","45279","sedan"
"Personenauto","SB746T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","48696","sedan"
"Personenauto","SB757T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","ZWART","46168","stationwagen"
"Personenauto","SB785T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","50990","sedan"
"Personenauto","SB797H","MERCEDES-BENZ","A 200 CDI","20141223","20180530","GRIJS","41336","stationwagen"
"Personenauto","SB833B","MERCEDES-BENZ","C 200 CDI","20101007","20180301","GRIJS","46834","sedan"
"Personenauto","SB918X","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","48449","sedan"
"Personenauto","SBDR30","MERCEDES-BENZ","C 200","19970821","19970821","GRIJS",,"sedan"
"Personenauto","SBHT74","MERCEDES-BENZ","C 200","19970821","19970821","ZWART",,"sedan"
"Personenauto","SBNJ04","MERCEDES-BENZ","SLK 200","19970917","19970917","GRIJS",,"cabriolet"
"Personenauto","SBRV68","MERCEDES-BENZ","SLK 200","19970826","19970826","GRIJS",,"cabriolet"
"Personenauto","SF112X","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","47124","stationwagen"
"Personenauto","SF128X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52994","sedan"
"Personenauto","SF129X","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","58209","stationwagen"
"Personenauto","SF130X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","57737","stationwagen"
"Personenauto","SF136H","MERCEDES-BENZ","C 200 D","20180320","20180320","ZWART","49974","sedan"
"Personenauto","SF138X","MERCEDES-BENZ","E 200 D","20180330","20180330","BLAUW","63150","stationwagen"
"Personenauto","SF148X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52994","sedan"
"Personenauto","SF149X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52860","sedan"
"Personenauto","SF173R","MERCEDES-BENZ","C 200 CDI","20090327","20180316","GRIJS","55029","sedan"
"Personenauto","SF180H","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","49290","sedan"
"Personenauto","SF242S","MERCEDES-BENZ","C 200 D","20180326","20180326","GRIJS","49457","stationwagen"
"Personenauto","SF243S","MERCEDES-BENZ","E 200","20180329","20180329","ROOD","79364","coupe"
"Personenauto","SF247S","MERCEDES-BENZ","E 200 D","20180323","20180323","BRUIN","64980","sedan"
"Personenauto","SF279S","MERCEDES-BENZ","E 200 D","20180322","20180322","GRIJS","52328","sedan"
"Personenauto","SF386L","MERCEDES-BENZ","A 200 CDI","20130813","20180315","GRIJS","43547","stationwagen"
"Personenauto","SF419K","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","49272","sedan"
"Personenauto","SF431K","MERCEDES-BENZ","CLA 200 D","20180322","20180322","WIT","47148","stationwagen"
"Personenauto","SF522J","MERCEDES-BENZ","B 200 CDI","20120321","20180323","GRIJS","44719","stationwagen"
"Personenauto","SF581B","MERCEDES-BENZ","B 200","20080715","20180331","ZWART",,"stationwagen"
"Personenauto","SF620Z","MERCEDES-BENZ","C 200 CDI","20140916","20180411","ZWART","57285","stationwagen"
"Personenauto","SF785N","MERCEDES-BENZ","C 200 D","20180323","20180323","ZWART","50289","sedan"
"Personenauto","SF790Z","MERCEDES-BENZ","C 200 CDI","20080812","20180322","GRIJS","45130","stationwagen"
"Personenauto","SF791N","MERCEDES-BENZ","A 200 D","20180323","20180323","ROOD","38041","stationwagen"
"Personenauto","SF810N","MERCEDES-BENZ","E 200","20180322","20180322","ZWART","87496","cabriolet"
"Personenauto","SF819F","MERCEDES-BENZ","C 200 D","20150701","20180313","GRIJS","52828","sedan"
"Personenauto","SF853Z","MERCEDES-BENZ","B 200 NATURAL GAS","20140507","20180320","WIT","44415","stationwagen"
"Personenauto","SF879F","MERCEDES-BENZ","C 200 D","20170601","20180320","ZWART","58803","stationwagen"
"Personenauto","SFHS26","MERCEDES-BENZ","CLK 200","19970904","19970904","GRIJS",,"coupe"
"Personenauto","SFNL69","MERCEDES-BENZ","SLK 200","19970911","19970911","GRIJS",,"cabriolet"
"Personenauto","SFPR51","MERCEDES-BENZ","SLK 200","19970911","19970911","GRIJS",,"cabriolet"
"Personenauto","SFVH76","MERCEDES-BENZ","C 200","19970918","19970918","GRIJS",,"sedan"
"Personenauto","SFXN51","MERCEDES-BENZ","C 200","19970917","19970917","GRIJS",,"stationwagen"
"Personenauto","SG308K","MERCEDES-BENZ","E 200 D","20180329","20180329","ZWART","63211","stationwagen"
"Personenauto","SG351G","MERCEDES-BENZ","C 200 D","20180329","20180329","GRIJS","52358","sedan"
"Personenauto","SG351P","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","48937","sedan"
"Personenauto","SG378V","MERCEDES-BENZ","C 200 D","20180406","20180406","GRIJS","49699","stationwagen"
"Personenauto","SG402V","MERCEDES-BENZ","CLA 200 D","20180416","20180416","GRIJS","44746","sedan"
"Personenauto","SG415V","MERCEDES-BENZ","E 200","20180330","20180330","GRIJS","85645","cabriolet"
"Personenauto","SG618T","MERCEDES-BENZ","E 200 CDI","20100714","20180330","ZWART","53868","sedan"
"Personenauto","SG702T","MERCEDES-BENZ","A 200 CDI","20140729","20180327","WIT","36635","stationwagen"
"Personenauto","SG769B","MERCEDES-BENZ","E 200 D","20180329","20180329","WIT","68236","sedan"
"Personenauto","SG785B","MERCEDES-BENZ","A 200 D","20180328","20180328","ZWART","41549","stationwagen"
"Personenauto","SGPL39","MERCEDES-BENZ","C 200","19970924","19970924","GRIJS",,"sedan"
"Personenauto","SGRZ83","MERCEDES-BENZ","E 200","19970926","19970926","BLAUW",,"sedan"
"Personenauto","SH033L","MERCEDES-BENZ","C 200 D","20180405","20180405","BLAUW","53695","stationwagen"
"Personenauto","SH138V","MERCEDES-BENZ","E 200 D","20180409","20180409","ZWART","57877","sedan"
"Personenauto","SH336X","MERCEDES-BENZ","C 200 D","20170731","20180502","BLAUW","66096","sedan"
"Personenauto","SH427D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","44909","stationwagen"
"Personenauto","SH458D","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","60709","sedan"
"Personenauto","SH45TJ","MERCEDES-BENZ","200","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SH493X","MERCEDES-BENZ","C 200 CDI","20110228","20180416","GRIJS","48900","stationwagen"
"Personenauto","SH603P","MERCEDES-BENZ","A 200 CDI","20130612","20180511","WIT","42882","stationwagen"
"Personenauto","SH609J","MERCEDES-BENZ","C 200 CDI","20080125","20180428","ZWART","48512","sedan"
"Personenauto","SH610D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","ZWART","42385","sedan"
"Personenauto","SH615D","MERCEDES-BENZ","GLA 200 D","20180329","20180329","WIT","44922","stationwagen"
"Personenauto","SH667X","MERCEDES-BENZ","A 200 D","20161222","20180403","WIT","41373","stationwagen"
"Personenauto","SH731D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","BLAUW","46405","stationwagen"
"Personenauto","SH733D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH738D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","45272","stationwagen"
"Personenauto","SH785Z","MERCEDES-BENZ","E 200","20180410","20180410","GRIJS","62401","sedan"
"Personenauto","SH835R","MERCEDES-BENZ","C 200 D","20180406","20180406","ZWART","49974","sedan"
"Personenauto","SH837R","MERCEDES-BENZ","A 200 D","20180406","20180406","ZWART","40145","stationwagen"
"Personenauto","SJ030J","MERCEDES-BENZ","C 200 D","20170213","20180411","ZWART","63136","stationwagen"
"Personenauto","SJ047R","MERCEDES-BENZ","B 200 CDI","20120712","20190112","ZWART","43566","stationwagen"
"Personenauto","SJ197V","MERCEDES-BENZ","CLA 200 CDI","20140515","20180515","ZWART","49246","sedan"
"Personenauto","SJ291X","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040709","20180412","GRIJS",,"cabriolet"
"Personenauto","SJ313K","MERCEDES-BENZ","E 200 D","20180413","20180413","ZWART","64157","sedan"
"Personenauto","SJ314K","MERCEDES-BENZ","C 200 D","20180413","20180413","ZWART","51310","stationwagen"
"Personenauto","SJ325K","MERCEDES-BENZ","E 200 D","20180416","20180416","WIT","58059","sedan"
"Personenauto","SJ340K","MERCEDES-BENZ","CLA 200 D","20180413","20180413","BLAUW","48878","stationwagen"
"Personenauto","SJ376G","MERCEDES-BENZ","GLA 200 D","20160624","20180405","ZWART","54949","stationwagen"
"Personenauto","SJ408V","MERCEDES-BENZ","B 200 D","20180420","20180420","BLAUW","46267","stationwagen"
"Personenauto","SJ421X","MERCEDES-BENZ","B 200 CDI","20100414","20180412","BLAUW","44679","stationwagen"
"Personenauto","SJ596B","MERCEDES-BENZ","C 200 CDI","20110427","20180404","BLAUW","45555","stationwagen"
"Personenauto","SJ762Z","MERCEDES-BENZ","E 200 D","20180420","20180420","ZWART","55578","sedan"
"Personenauto","SJ781Z","MERCEDES-BENZ","C 200 D","20180420","20180420","GRIJS","51885","sedan"
"Personenauto","SJDX03","MERCEDES-BENZ","CLK 200","19971020","19971020","GRIJS",,"coupe"
"Personenauto","SJNF87","MERCEDES-BENZ","C 200","19971028","19971028","BLAUW",,"stationwagen"
"Personenauto","SK010F","MERCEDES-BENZ","B 200 D","20180615","20180615","WIT","41523","stationwagen"
"Personenauto","SK025Z","MERCEDES-BENZ","E 200 D","20180430","20180430","ZWART","55578","sedan"
"Personenauto","SK029F","MERCEDES-BENZ","C 200 D","20180424","20180424","BLAUW","52988","stationwagen"
"Personenauto","SK031Z","MERCEDES-BENZ","C 200 D","20180430","20180430","BLAUW","50861","stationwagen"
"Personenauto","SK055Z","MERCEDES-BENZ","GLA 200 D","20180802","20180802","BLAUW","48270","stationwagen"
"Personenauto","SK058Z","MERCEDES-BENZ","E 200 D","20180430","20180430","BLAUW","63951","sedan"
"Personenauto","SK272T","MERCEDES-BENZ","B 200 D","20180430","20180430","GRIJS","42099","stationwagen"
"Personenauto","SK305T","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","46469","sedan"
"Personenauto","SK394L","MERCEDES-BENZ","CLA 200 D","20180425","20180425","ZWART","45272","stationwagen"
"Personenauto","SK39DX","MERCEDES-BENZ","200","19870902","19870902","BLAUW",,"sedan"
"Personenauto","SK403L","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","51542","sedan"
"Personenauto","SK482G","MERCEDES-BENZ","GLA 200 CDI","20150618","20180416","GRIJS","50820","stationwagen"
"Personenauto","SK620V","MERCEDES-BENZ","C 200 KOMPRESSOR","20030509","20180428","GRIJS",,"sedan"
"Personenauto","SK686L","MERCEDES-BENZ","C 200 BLUETEC","20150209","20180419","GRIJS","50334","stationwagen"
"Personenauto","SK739P","MERCEDES-BENZ","C 200 D","20180425","20180425","GRIJS","53258","stationwagen"
"Personenauto","SK779N","MERCEDES-BENZ","C 200 D","20170802","20180813","ZWART","52654","stationwagen"
"Personenauto","SK876Z","MERCEDES-BENZ","C 200 D","20180501","20180501","GRIJS","48937","sedan"
"Personenauto","SK917X","MERCEDES-BENZ","B 200","20081111","20180620","GRIJS","37514","stationwagen"
"Personenauto","SK927X","MERCEDES-BENZ","C 200 D","20151023","20180505","ROOD","45008","sedan"
"Personenauto","SK985X","MERCEDES-BENZ","CLA 200 D","20180430","20180430","GRIJS","46405","stationwagen"
"Personenauto","SL045N","MERCEDES-BENZ","E 200","20170317","20180516","ZWART","70433","coupe"
"Personenauto","SL140N","MERCEDES-BENZ","C 200 D","20180430","20180430","GRIJS","49776","sedan"
"Personenauto","SL196H","MERCEDES-BENZ","C 200 D","20151209","20180428","BLAUW","60947","stationwagen"
"Personenauto","SL311T","MERCEDES-BENZ","C 200 D","20180502","20180502","GRIJS","48937","sedan"
"Personenauto","SL466H","MERCEDES-BENZ","B 200 CDI","20130417","20180424","ZWART","42567","stationwagen"
"Personenauto","SL563F","MERCEDES-BENZ","CLA 200 D","20180503","20180503","WIT","45272","stationwagen"
"Personenauto","SL576F","MERCEDES-BENZ","CLA 200 D","20180501","20180501","BLAUW","47499","stationwagen"
"Personenauto","SL578F","MERCEDES-BENZ","E 200 D","20180501","20180501","GRIJS","59535","sedan"
"Personenauto","SL847B","MERCEDES-BENZ","B 200 NATURAL GAS","20140310","20180423","GEEL","35964","stationwagen"
"Personenauto","SL885S","MERCEDES-BENZ","E 200","20180507","20180507","GRIJS","59170","sedan"
"Personenauto","SL919V","MERCEDES-BENZ","CLK 200","19990527","20180503","GRIJS",,"coupe"
"Personenauto","SL923S","MERCEDES-BENZ","E 200","20180502","20180502","BLAUW","70477","sedan"
"Personenauto","SLJH92","MERCEDES-BENZ","C 200","19971108","19971108","GROEN",,"stationwagen"
"Personenauto","SN066S","MERCEDES-BENZ","CLA 200 CDI","20140108","20180511","GRIJS","44971","sedan"
"Personenauto","SN120K","MERCEDES-BENZ","C 200 D","20180525","20180525","ZWART","50351","stationwagen"
"Personenauto","SN121K","MERCEDES-BENZ","C 200 D","20180511","20180511","GRIJS","49776","sedan"
"Personenauto","SN289T","MERCEDES-BENZ","C 200 D","20180511","20180511","ZWART","51310","stationwagen"
"Personenauto","SN325R","MERCEDES-BENZ","E 200 D","20180514","20180514","GRIJS","61954","sedan"
"Personenauto","SN331R","MERCEDES-BENZ","E 200 D","20180516","20180516","ZWART","51275","sedan"
"Personenauto","SN352H","MERCEDES-BENZ","CLA 200 D","20180509","20180509","GRIJS","44909","stationwagen"
"Personenauto","SN529R","MERCEDES-BENZ","C 200 D","20180515","20180515","ZWART","55209","sedan"
"Personenauto","SN547R","MERCEDES-BENZ","E 200 D","20180516","20180516","ZWART","51275","sedan"
"Personenauto","SN637L","MERCEDES-BENZ","C 200 D","20180522","20180522","ZWART","51470","sedan"
"Personenauto","SN650T","MERCEDES-BENZ","C 200 D","20180515","20180515","GRIJS","51718","stationwagen"
"Personenauto","SN652L","MERCEDES-BENZ","C 200 D","20180515","20180515","ZWART","53013","stationwagen"
"Personenauto","SN659L","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","47497","stationwagen"
"Personenauto","SN793X","MERCEDES-BENZ","C 200 D","20180518","20180518","GRIJS","53595","stationwagen"
"Personenauto","SN799X","MERCEDES-BENZ","B 200 D","20180515","20180515","ZWART","43733","stationwagen"
"Personenauto","SN834P","MERCEDES-BENZ","CLA 200 D","20170505","20180511","WIT","55871","stationwagen"
"Personenauto","SN856D","MERCEDES-BENZ","CLA 200 D","20180511","20180511","GRIJS","46242","sedan"
"Personenauto","SN962B","MERCEDES-BENZ","B 200 CDI","20150109","20180430","ZWART","53957","stationwagen"
"Personenauto","SNDT42","MERCEDES-BENZ","C 200","19971121","19971121","ZWART",,"sedan"
"Personenauto","SNPB14","MERCEDES-BENZ","CLK 200","19971203","19971203","ZWART",,"coupe"
"Personenauto","SP093F","MERCEDES-BENZ","CLA 200 D","20180518","20180518","BLAUW","46405","stationwagen"
"Personenauto","SP095F","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","53013","stationwagen"
"Personenauto","SP096F","MERCEDES-BENZ","C 200 D","20180525","20180525","BLAUW","50982","stationwagen"
"Personenauto","SP118F","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","47497","stationwagen"
"Personenauto","SP156D","MERCEDES-BENZ","C 200 D","20180516","20180516","ZWART","51310","stationwagen"
"Personenauto","SP162D","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","48937","sedan"
"Personenauto","SP186B","MERCEDES-BENZ","A 200 D","20151119","20180509","GRIJS","49454","stationwagen"
"Personenauto","SP233J","MERCEDES-BENZ","E 200 D","20180522","20180522","GROEN","61967","sedan"
"Personenauto","SP241L","MERCEDES-BENZ","GLA 200 D","20180528","20180528","GRIJS","49975","stationwagen"
"Personenauto","SP248L","MERCEDES-BENZ","C 200 D","20180523","20180523","GRIJS","49797","sedan"
"Personenauto","SP269K","MERCEDES-BENZ","C 200 CDI","20111213","20180623","GRIJS","44115","stationwagen"
"Personenauto","SP278J","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","52023","sedan"
"Personenauto","SP299J","MERCEDES-BENZ","C 200 D","20180524","20180524","GRIJS","48441","stationwagen"
"Personenauto","SP41TV","MERCEDES-BENZ","200 D","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SP432K","MERCEDES-BENZ","C 200 CDI","20090701","20180515","GRIJS",,"sedan"
"Personenauto","SP50ZP","MERCEDES-BENZ","200 D","19871112","19871112","ZWART",,"sedan"
"Personenauto","SP632K","MERCEDES-BENZ","A 200 CDI","20140408","20180515","BLAUW","43652","stationwagen"
"Personenauto","SP685G","MERCEDES-BENZ","GLA 200 D","20160524","20180514","WIT","52253","stationwagen"
"Personenauto","SP777G","MERCEDES-BENZ","E 200 CDI","20140801","20180514","BLAUW","54867","stationwagen"
"Personenauto","SP887B","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","46405","stationwagen"
"Personenauto","SP893B","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","50232","stationwagen"
"Personenauto","SP896B","MERCEDES-BENZ","C 200 D","20180518","20180518","BLAUW","48864","stationwagen"
"Personenauto","SP906B","MERCEDES-BENZ","E 200 D","20180528","20180528","ZWART","60040","stationwagen"
