"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X541GV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271111","20231111",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231111","20231111","Geen verstrekking in Open Data","57060","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X546HS","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271208","20231208",,"stationwagen","5","WIT","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231208","20231208","Geen verstrekking in Open Data","57280","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548NG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271221","20240118",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231221","20231221","Geen verstrekking in Open Data","55100","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-21T00:00:00.000","2024-01-18T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X560HD","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271128","20231128",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231128","20231128","Geen verstrekking in Open Data","66050","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X567JF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271127","20231127",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231127","20231127","Geen verstrekking in Open Data","67450","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X581NG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271222","20231222",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231222","20231222","Geen verstrekking in Open Data","56600","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593NG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20240111",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","50170","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2024-01-11T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X596NG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20240123",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","50170","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2024-01-23T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X619NG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271222","20231222",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231222","20231222","Geen verstrekking in Open Data","51410","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X620NG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20240122",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","49950","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2024-01-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X627NG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20240115",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","50170","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2024-01-15T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X629NG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20231222",,"stationwagen","5","WIT","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","50170","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X630GD","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271107","20231107",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231107","20231107","Geen verstrekking in Open Data","61520","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X634DG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271025","20231025",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2136","2750","2236","750","1200","20231025","20231025","Geen verstrekking in Open Data","69330","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*13","4ACX1EBL1GX1","DAE2G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X645KR","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271215","20231215",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231215","20231215","Geen verstrekking in Open Data","58410","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X681KR","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271208","20240105",,"stationwagen","5","WIT","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231208","20231208","Geen verstrekking in Open Data","51410","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-08T00:00:00.000","2024-01-05T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X687GT","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271110","20231110",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231110","20231110","Geen verstrekking in Open Data","67500","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X705NS","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271227","20240122",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231227","20231227","Geen verstrekking in Open Data","51070","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2024-01-22T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X729DT","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271026","20231026",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231026","20231026","Geen verstrekking in Open Data","54230","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X734LH","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271222","20231222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2139","2750","2239","750","1200","20231222","20231222","Geen verstrekking in Open Data","53410","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X756GD","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20271031","20231031",,"stationwagen","5","BLAUW","ZWART",,,"2124","2750","2224","750","1200","20231031","20231031","Geen verstrekking in Open Data","60800","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X765LH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20231222",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","49730","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X769LH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20231222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","50720","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X783JH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271129","20231129",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231129","20231129","Geen verstrekking in Open Data","58130","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X786RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20260503",,,"stationwagen","5","GRIJS","ZWART",,,"2124","2750","2224","750","1200","20220503",,"Geen verstrekking in Open Data","56434","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000",,"2022-05-03T00:00:00.000",,,,,,,,,,,,"162",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X798NG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20271222","20240123",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2143","2750","2243","750","1200","20231222","20231222","Geen verstrekking in Open Data","48730","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2024-01-23T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
