"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RTBS90","OPEL","CORSA X1.4SZ","19970609","19970609","ROOD",,"hatchback"
"Personenauto","RTFJ14","OPEL","CORSA X1.4SZ","19970612","19970612","GRIJS",,"hatchback"
"Personenauto","RTFL49","OPEL","CORSA X1.4SZ","19970611","19970611","BLAUW",,"hatchback"
"Personenauto","RTFN06","OPEL","CORSA X1.4SZ","19970611","19970611","GRIJS",,"hatchback"
"Personenauto","RTJL10","OPEL","CORSA X1.4SZ","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RTRL81","OPEL","CORSA X1.4SZ","19970618","19970618","ZWART",,"hatchback"
"Personenauto","RVBL35","OPEL","CORSA X1.4SZ","19970626","19970626","ROOD",,"hatchback"
"Personenauto","RVBN47","OPEL","CORSA X1.4SZ","19970626","19970626","GROEN",,"hatchback"
"Personenauto","RVBP02","OPEL","CORSA X1.4SZ","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RVGX52","OPEL","CORSA X1.4SZ","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RVJZ18","OPEL","CORSA X1.4SZ","19970707","19970707","ROOD",,"hatchback"
"Personenauto","RVLB35","OPEL","CORSA X1.4SZ","19970627","19970627","ROOD",,"hatchback"
"Personenauto","RVPV90","OPEL","CORSA X1.4SZ","19970703","19970703","ROOD",,"hatchback"
"Personenauto","RVPX26","OPEL","CORSA X1.4SZ","19970702","19970702","BLAUW",,"hatchback"
"Personenauto","RVSJ36","OPEL","CORSA X1.4SZ","19970704","19970704","ZWART",,"hatchback"
"Personenauto","RVSJ54","OPEL","CORSA X1.4SZ","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RVVG76","OPEL","CORSA X1.4SZ","19970703","19970703","ROOD",,"hatchback"
"Personenauto","RVVH17","OPEL","CORSA X1.4SZ","19970708","19970708","ZWART",,"hatchback"
"Personenauto","RVVH20","OPEL","CORSA X1.4SZ","19970708","19970708","BRUIN",,"hatchback"
"Personenauto","RVXV09","OPEL","CORSA X1.4SZ","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RVZZ20","OPEL","CORSA X1.4SZ","19970710","19970710","BLAUW",,"hatchback"
"Personenauto","RVZZ21","OPEL","CORSA X1.4SZ","19970708","19970708","BLAUW",,"hatchback"
"Personenauto","RXFJ67","OPEL","CORSA X1.4SZ","19970710","19970710","GRIJS",,"hatchback"
"Personenauto","RXFJ70","OPEL","CORSA X1.4SZ","19970711","19970711","BLAUW",,"hatchback"
"Personenauto","RXGZ35","OPEL","CORSA X1.4SZ","19970710","19970710","GROEN",,"hatchback"
"Personenauto","RXND61","OPEL","CORSA X1.4SZ","19970715","19970715","ROOD",,"hatchback"
"Personenauto","RXNH58","OPEL","CORSA X1.4SZ","19970715","19970715","GEEL",,"hatchback"
"Personenauto","RXPS29","OPEL","CORSA X1.4SZ","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RZDD92","OPEL","CORSA X1.4SZ","19970724","19970724","GROEN",,"hatchback"
"Personenauto","RZGJ85","OPEL","CORSA X1.4SZ","19970729","19970729","ROOD",,"hatchback"
"Personenauto","RZJP60","OPEL","CORSA X1.4SZ","19970814","19970814","BLAUW",,"hatchback"
"Personenauto","RZSG16","OPEL","CORSA X1.4SZ","19970812","19970812","GROEN",,"hatchback"
"Personenauto","RZSG82","OPEL","CORSA X1.4SZ","19970807","19970807","BLAUW",,"hatchback"
"Personenauto","SBDL23","OPEL","CORSA X1.4SZ","19970814","19970814","BRUIN",,"hatchback"
"Personenauto","SBLN45","OPEL","CORSA X1.4SZ","19970822","19970822","GRIJS",,"hatchback"
"Personenauto","SBLP55","OPEL","CORSA X1.4SZ","19970822","19970822","BLAUW",,"hatchback"
"Personenauto","SBVD43","OPEL","CORSA X1.4SZ","19970830","19970830","BLAUW",,"hatchback"
"Personenauto","SBVD88","OPEL","CORSA X1.4SZ AUTOMATIC","19970827","19970827","BLAUW",,"hatchback"
"Personenauto","SFDZ40","OPEL","CORSA X1.4SZ","19970904","19970904","BLAUW",,"hatchback"
"Personenauto","SFNH22","OPEL","CORSA X1.4SZ","19970909","19970909","ZWART",,"hatchback"
"Personenauto","SFNH60","OPEL","CORSA X1.4SZ","19970910","19970910","BLAUW",,"hatchback"
"Personenauto","SFPJ58","OPEL","CORSA X1.4SZ","19970911","19970911","GRIJS",,"hatchback"
"Personenauto","SFRR18","OPEL","CORSA X1.4SZ","19970917","19970917","GROEN",,"hatchback"
"Personenauto","SGFN14","OPEL","CORSA X1.4SZ","19970922","19970922","ROOD",,"hatchback"
"Personenauto","SGZN25","OPEL","CORSA X1.4SZ","19971002","19971002","GRIJS",,"hatchback"
"Personenauto","SHGZ20","OPEL","CORSA X1.4SZ","19971008","19971008","BLAUW",,"hatchback"
"Personenauto","SHHV53","OPEL","CORSA X1.4SZ","19971007","19971007","GROEN",,"hatchback"
"Personenauto","SHLJ80","OPEL","CORSA X1.4SZ","19971009","19971009","ZWART",,"hatchback"
"Personenauto","SHRP81","OPEL","CORSA X1.4SZ","19971013","19971013","ZWART",,"hatchback"
"Personenauto","SHSZ47","OPEL","CORSA X1.4SZ","19971016","19971016","GRIJS",,"hatchback"
"Personenauto","SHZP46","OPEL","CORSA X1.4SZ","19971016","19971016","GROEN",,"hatchback"
"Personenauto","SJRB49","OPEL","CORSA X1.4SZ","19971101","19971101","GROEN",,"hatchback"
"Personenauto","SLFF34","OPEL","CORSA X1.4SZ","19971105","19971105","GROEN",,"hatchback"
"Personenauto","SLFH01","OPEL","CORSA X1.4SZ","19971110","19971110","GEEL",,"hatchback"
"Personenauto","SLGV19","OPEL","CORSA X1.4SZ AUTOMATIC","19971117","19971117","GRIJS",,"hatchback"
"Personenauto","SLGV44","OPEL","CORSA X1.4SZ","19971107","19971107","GRIJS",,"hatchback"
"Personenauto","SNJN13","OPEL","CORSA X1.4SZ","19971128","19971128","ROOD",,"hatchback"
"Personenauto","SNPS18","OPEL","CORSA X1.4SZ","19971205","19971205","GRIJS",,"hatchback"
"Personenauto","SPDD33","OPEL","CORSA X1.4SZ","19971217","19980206","BLAUW",,"hatchback"
"Personenauto","TDVT57","OPEL","CORSA X1.4SZ","19970310","19980324","ZWART",,"hatchback"
"Personenauto","XLNZ40","OPEL","CORSA X1.4SZ AUTOMATIC","19960910","19990119","ZWART",,"hatchback"
"Personenauto","XTJB59","OPEL","CORSA X1.4SZ","19961126","19990219","ROOD",,"hatchback"
"Personenauto","ZHLH96","OPEL","CORSA X1.4SZ","19960801","19990512","ROOD",,"hatchback"
