"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL6125","FORD","MUSTANG CONVERTIBLE","19660630","19950908","WIT",,"Niet geregistreerd"
"Personenauto","DL6327","FORD","MUSTANG 2+2 FASTBACK","19650228","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL6368","FORD","MUSTANG COBRA","19650228","19950925","ROOD",,"Niet geregistreerd"
"Personenauto","DL6382","FORD","MUSTANG FASTBACK GT","19650228","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6404","FORD","MUSTANG FASTBACK","19670228","19950922","ROOD",,"Niet geregistreerd"
"Personenauto","DL6439","FORD","MUSTANG","19670228","19951016","GROEN",,"Niet geregistreerd"
"Personenauto","DL6483","FORD","MUSTANG GRANDE","19680228","19951002","GROEN",,"Niet geregistreerd"
"Personenauto","DL6513","FORD","MUSTANG 289","19660228","19960227","ROOD",,"Niet geregistreerd"
"Personenauto","DL6542","FORD","MUSTANG","19680630","19951003","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6592","FORD","MUSTANG 289 GT","19660228","19951026","ORANJE",,"Niet geregistreerd"
"Personenauto","DL6593","FORD","MUSTANG 289","19680630","19951021","ROOD",,"Niet geregistreerd"
"Personenauto","DL6632","FORD","MUSTANG 2.89","19650228","19951230","ORANJE",,"Niet geregistreerd"
"Personenauto","DL6696","FORD","MUSTANG","19660228","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6712","FORD","MUSTANG CONVERTIBLE","19680228","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL6864","FORD","MUSTANG 67","19670630","19951012","ROOD",,"Niet geregistreerd"
"Personenauto","DL6967","FORD","MUSTANG FASTBACK 2X2","19650630","19951028","GROEN",,"Niet geregistreerd"
"Personenauto","DL7006","FORD","MUSTANG 289 FASTBACK","19650228","19951103","ROOD",,"Niet geregistreerd"
"Personenauto","DL7072","FORD","MUSTANG","19650228","19951108","ROOD",,"Niet geregistreerd"
"Personenauto","DL7138","FORD","MUSTANG","19660630","19960906","ROOD",,"Niet geregistreerd"
"Personenauto","DL7168","FORD","MUSTANG 289","19670228","19951024","PAARS",,"Niet geregistreerd"
"Personenauto","DL7189","FORD","MUSTANG FASTBACK","19660630","19951103","ROOD",,"Niet geregistreerd"
"Personenauto","DL7249","FORD","MUSTANG","19680228","19960117","ROOD",,"Niet geregistreerd"
"Personenauto","DL7315","FORD","MUSTANG 289","19640630","19951106","ROOD",,"Niet geregistreerd"
"Personenauto","DL7340","FORD","MUSTANG","19660228","19960308","ROOD",,"Niet geregistreerd"
"Personenauto","DL7375","FORD","MUSTANG COUPE","19650228","19951108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7570","FORD","MUSTANG CONVERTIBLE","19660228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7624","FORD","MUSTANG","19650228","19951201","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7629","FORD","MUSTANG CONVERTIBLE","19650228","19951221","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7711","FORD","MUSTANG MACH I","19690228","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL7719","FORD","MUSTANG CONVERTIBLE","19680630","19951115","WIT",,"Niet geregistreerd"
"Personenauto","DL7764","FORD","MUSTANG GRANDE","19710228","19951121","GEEL",,"Niet geregistreerd"
"Personenauto","DL77DG","FORD","MUSTANG SEDAN","19790123","19790123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7858","FORD","MUSTANG CABRIOLET","19660630","19951127","BLAUW",,"Niet geregistreerd"
"Personenauto","DL78GS","FORD","MUSTANG SEDAN","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8083","FORD","MUSTANG","19660630","19951211","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8123","FORD","MUSTANG","19680630","19951221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8254","FORD","MUSTANG CONVERTIBLE","19670630","19960730","ZWART",,"Niet geregistreerd"
"Personenauto","DL8354","FORD","MUSTANG","19660228","19951219","ROOD",,"Niet geregistreerd"
"Personenauto","DL8455","FORD","MUSTANG","19650630","19951229","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8512","FORD","MUSTANG","19670228","19960108","BRUIN",,"Niet geregistreerd"
"Personenauto","DL85DG","FORD","MUSTANG FASTBACK","19790126","19790126","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8639","FORD","MUSTANG AUT","19660228","19960115","ZWART",,"Niet geregistreerd"
"Personenauto","DL8693","FORD","MUSTANG GT HARTOP","19660630","19980317","WIT",,"Niet geregistreerd"
"Personenauto","DL8727","FORD","MUSTANG GRANDE","19690228","19960118","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8772","FORD","MUSTANG CABRIOLET","19670630","19960117","GROEN",,"Niet geregistreerd"
"Personenauto","DL8821","FORD","MUSTANG FASTBACK 212","19650630","19960117","ROOD",,"Niet geregistreerd"
"Personenauto","DL8866","FORD","MUSTANG","19670228","19960116","WIT",,"Niet geregistreerd"
"Personenauto","DL8878","FORD","MUSTANG FASTBACK","19670630","19960209","ZWART",,"Niet geregistreerd"
"Personenauto","DL8923","FORD","MUSTANG 2+2 HARDTOP 289","19660228","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DL8998","FORD","MUSTANG","19660228","19960129","ROOD",,"Niet geregistreerd"
"Personenauto","DL9032","FORD","MUSTANG COUPE","19660228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","DL9082","FORD","MUSTANG","19650228","19960124","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9113","FORD","MUSTANG","19660228","19960301","ROOD",,"Niet geregistreerd"
"Personenauto","DL9167","FORD","MUSTANG CABRIOLET","19670228","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL9178","FORD","MUSTANG AUTOMATIC","19680228","19960129","GROEN",,"Niet geregistreerd"
"Personenauto","DL9241","FORD","MUSTANG","19660630","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","DL9245","FORD","MUSTANG","19660630","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9369","FORD","MUSTANG","19670228","19960207","ROOD",,"Niet geregistreerd"
"Personenauto","DL9375","FORD","MUSTANG FASTBACK 2+2","19680228","19960209","ROOD",,"Niet geregistreerd"
"Personenauto","DL9427","FORD","MUSTANG","19660630","19960504","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9475","FORD","MUSTANG","19650630","19960214","ROOD",,"Niet geregistreerd"
"Personenauto","DL9503","FORD","MUSTANG","19680228","19960213","ROOD",,"Niet geregistreerd"
"Personenauto","DL9515","FORD","MUSTANG 289 HARDTOP","19660228","19960306","ROOD",,"Niet geregistreerd"
"Personenauto","DL9572","FORD","MUSTANG 2+2 COUPE AUTOM.","19650228","19960220","ROOD",,"Niet geregistreerd"
"Personenauto","DL9603","FORD","MUSTANG","19670228","19960222","GROEN",,"Niet geregistreerd"
"Personenauto","DL9627","FORD","MUSTANG CABRIOLET","19660630","19960226","GEEL",,"Niet geregistreerd"
"Personenauto","DL9633","FORD","MUSTANG 2 + 2","19650228","19960229","GROEN",,"Niet geregistreerd"
"Personenauto","DL97DG","FORD","MUSTANG II 2+2","19790122","19790122","WIT",,"Niet geregistreerd"
"Personenauto","DM0002","FORD","MUSTANG HARDTOP","19650630","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0056","FORD","MUSTANG AUT","19660630","19960228","GROEN",,"Niet geregistreerd"
"Personenauto","DM0075","FORD","MUSTANG","19650228","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0130","FORD","MUSTANG MACH 1","19700228","19960305","GEEL",,"Niet geregistreerd"
"Personenauto","DM0144","FORD","MUSTANG","19660228","19960308","WIT",,"Niet geregistreerd"
"Personenauto","DM0148","FORD","MUSTANG","19660228","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM0161","FORD","MUSTANG GRAND COUPE","19700630","19960308","WIT",,"Niet geregistreerd"
"Personenauto","DM0167","FORD","MUSTANG","19660228","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","DM0225","FORD","MUSTANG GRANDE","19690630","19960330","WIT",,"Niet geregistreerd"
"Personenauto","DM0250","FORD","MUSTANG","19660228","19960426","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0313","FORD","MUSTANG","19660228","19960423","GROEN",,"Niet geregistreerd"
"Personenauto","DM0443","FORD","MUSTANG","19670228","19960415","ROOD",,"Niet geregistreerd"
"Personenauto","DM0470","FORD","MUSTANG MATCH I","19700228","19960327","ROOD",,"Niet geregistreerd"
"Personenauto","DM0549","FORD","MUSTANG","19660630","19960823","GROEN",,"Niet geregistreerd"
"Personenauto","DM0822","FORD","MUSTANG","19650228","19960803","ROOD",,"Niet geregistreerd"
"Personenauto","DM1028","FORD","MUSTANG","19670228","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","DM1082","FORD","MUSTANG FASTBACK","19670228","19960419","GEEL",,"Niet geregistreerd"
"Personenauto","DM1138","FORD","MUSTANG CABRIOLET","19660228","19960426","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1193","FORD","MUSTANG","19670228","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","DM1200","FORD","MUSTANG","19680228","19960501","GEEL",,"Niet geregistreerd"
"Personenauto","DM1205","FORD","MUSTANG","19670228","19960822","GEEL",,"Niet geregistreerd"
"Personenauto","DM1218","FORD","MUSTANG","19660228","19960809","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1219","FORD","MUSTANG 289 GT","19660228","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM1223","FORD","MUSTANG CONVERTIBLE","19710228","19960503","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1324","FORD","MUSTANG 2 + 2","19650228","19960507","GEEL",,"Niet geregistreerd"
"Personenauto","DM1427","FORD","MUSTANG","19650228","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","DM1504","FORD","MUSTANG CABRIOLET","19660630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1528","FORD","MUSTANG 289","19650228","19960515","ROOD",,"Niet geregistreerd"
"Personenauto","DM1669","FORD","MUSTANG COUPE","19680228","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM1681","FORD","MUSTANG","19660630","19960515","ROOD",,"Niet geregistreerd"
"Personenauto","DM1806","FORD","MUSTANG 289","19670228","19960524","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1814","FORD","MUSTANG","19670228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM1919","FORD","MUSTANG MACK I","19710228","19960530","GEEL",,"Niet geregistreerd"
"Personenauto","DM1961","FORD","MUSTANG GT","19650228","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM2017","FORD","MUSTANG","19690228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2041","FORD","MUSTANG","19650630","19960531","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2068","FORD","MUSTANG","19680228","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2076","FORD","MUSTANG MACH 1","19690630","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM2119","FORD","MUSTANG","19660228","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2259","FORD","MUSTANG","19650228","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM2297","FORD","MUSTANG","19650228","19970711","ROOD",,"Niet geregistreerd"
"Personenauto","DM2306","FORD","MUSTANG CONVERTIBLE","19720629","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM2307","FORD","MUSTANG CONVERTIBLE","19670228","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM2324","FORD","MUSTANG FASTBACK","19700228","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DM2339","FORD","MUSTANG","19650630","19960605","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2393","FORD","MUSTANG GRANDE","19710228","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DM2416","FORD","MUSTANG","19670228","19960629","ROOD",,"Niet geregistreerd"
"Personenauto","DM2487","FORD","MUSTANG 289","19660228","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2558","FORD","MUSTANG 2 + 2","19650228","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","DM2583","FORD","MUSTANG","19670630","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2652","FORD","MUSTANG","19670630","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2667","FORD","MUSTANG GRANDE","19650630","19960619","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2705","FORD","MUSTANG MACH I","19690228","20000304","ROOD",,"Niet geregistreerd"
"Personenauto","DM2779","FORD","MUSTANG","19660228","19960807","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2826","FORD","MUSTANG MACH I","19720630","19970228","ROOD",,"Niet geregistreerd"
"Personenauto","DM2834","FORD","MUSTANG","19650228","19961003","ZWART",,"Niet geregistreerd"
"Personenauto","DM2854","FORD","MUSTANG 2 + 2","19650228","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","DM2867","FORD","MUSTANG","19660228","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM2868","FORD","MUSTANG FASTBACK","19700630","19980418","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2879","FORD","MUSTANG CONVERTABLE","19700228","19960621","ROOD",,"Niet geregistreerd"
"Personenauto","DM2897","FORD","MUSTANG MACH 1","19690630","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM3052","FORD","MUSTANG","19660228","19960704","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3053","FORD","MUSTANG II","19670228","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3062","FORD","MUSTANG FASTBACK","19680630","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3104","FORD","MUSTANG","19650228","19960703","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3120","FORD","MUSTANG","19710228","19960703","GROEN",,"Niet geregistreerd"
"Personenauto","DM3236","FORD","MUSTANG","19660630","19970125","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3243","FORD","MUSTANG CONVERTIBLE","19670228","19960919","WIT",,"Niet geregistreerd"
"Personenauto","DM3465","FORD","MUSTANG","19670228","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","DM3528","FORD","MUSTANG 2+2","19650228","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM3570","FORD","MUSTANG COUPE","19660228","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM3603","FORD","MUSTANG","19660228","19960826","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3678","FORD","MUSTANG AUT","19660630","19960718","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3708","FORD","MUSTANG 289","19650228","20000710","WIT",,"Niet geregistreerd"
"Personenauto","DM3784","FORD","MUSTANG HARDTOP COUPE","19650228","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3812","FORD","MUSTANG GRANDE","19690228","19960724","GEEL",,"Niet geregistreerd"
"Personenauto","DM3854","FORD","MUSTANG 2 + 2","19650228","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM3935","FORD","MUSTANG","19670228","19960730","ROOD",,"Niet geregistreerd"
"Personenauto","DM3936","FORD","MUSTANG","19650630","19960730","ROOD",,"Niet geregistreerd"
"Personenauto","DM4043","FORD","MUSTANG","19670228","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","DM4079","FORD","MUSTANG","19670228","19960808","ROOD",,"Niet geregistreerd"
"Personenauto","DM4120","FORD","MUSTANG AUTOMATIC","19680228","19970115","GEEL",,"Niet geregistreerd"
"Personenauto","DM4121","FORD","MUSTANG CALIFORNIA SPECIAL","19680228","19970712","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4159","FORD","MUSTANG","19700228","19960817","GEEL",,"Niet geregistreerd"
"Personenauto","DM4176","FORD","MUSTANG CABRIOLET","19680228","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4185","FORD","MUSTANG","19660228","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4186","FORD","MUSTANG","19650228","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4196","FORD","MUSTANG CABRIOLET","19650228","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4255","FORD","MUSTANG 289","19650228","19960807","ROOD",,"Niet geregistreerd"
"Personenauto","DM4259","FORD","MUSTANG","19690228","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","DM4303","FORD","MUSTANG","19660228","19960812","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4318","FORD","MUSTANG GT","19660228","19960906","ZWART",,"Niet geregistreerd"
"Personenauto","DM4411","FORD","MUSTANG","19650228","19960815","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4422","FORD","MUSTANG","19650630","19960903","GEEL",,"Niet geregistreerd"
"Personenauto","DM4436","FORD","MUSTANG GRANDE","19710228","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM4502","FORD","MUSTANG","19660228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4503","FORD","MUSTANG","19640228","19960823","ROOD",,"Niet geregistreerd"
"Personenauto","DM4506","FORD","MUSTANG","19650228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4574","FORD","MUSTANG","19680228","19960828","WIT",,"Niet geregistreerd"
"Personenauto","DM4602","FORD","MUSTANG-HARDTOP","19660228","19960821","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4623","FORD","MUSTANG","19700804","19960823","GROEN",,"Niet geregistreerd"
"Personenauto","DM4630","FORD","MUSTANG","19660228","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4645","FORD","MUSTANG","19650630","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM4721","FORD","MUSTANG 2 + 2","19650228","19970326","ROOD",,"Niet geregistreerd"
"Personenauto","DM4722","FORD","MUSTANG","19660630","19960902","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4771","FORD","MUSTANG","19660228","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM4891","FORD","MUSTANG","19680228","19961114","WIT",,"Niet geregistreerd"
"Personenauto","DM4910","FORD","MUSTANG","19660630","19961031","ROOD",,"Niet geregistreerd"
"Personenauto","DM4921","FORD","MUSTANG MACH 1","19690228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM4929","FORD","MUSTANG","19660228","19961125","ZWART",,"Niet geregistreerd"
"Personenauto","DM4935","FORD","MUSTANG","19660228","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","DM4974","FORD","MUSTANG 351 FASTBACK","19690228","19960923","ROOD",,"Niet geregistreerd"
"Personenauto","DM5051","FORD","MUSTANG","19660228","19961206","GEEL",,"Niet geregistreerd"
"Personenauto","DM5140","FORD","MUSTANG GT/CS","19680228","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5185","FORD","MUSTANG","19650228","19960913","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5214","FORD","MUSTANG CONVERTIBLE","19720101","19960916","ROOD",,"Niet geregistreerd"
"Personenauto","DM5252","FORD","MUSTANG","19680228","19960913","WIT",,"Niet geregistreerd"
"Personenauto","DM5260","FORD","MUSTANG","19690228","19970815","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5341","FORD","MUSTANG","19660228","19961109","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5358","FORD","MUSTANG","19660630","19960918","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5362","FORD","MUSTANG FASTBACK","19680228","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM5433","FORD","MUSTANG","19660630","19960924","ROOD",,"Niet geregistreerd"
"Personenauto","DM5456","FORD","MUSTANG CONVERTIBLE","19650225","19960925","ROOD",,"Niet geregistreerd"
"Personenauto","DM5547","FORD","MUSTANG FASTBACK","19670228","19960930","ROOD",,"Niet geregistreerd"
"Personenauto","DM5549","FORD","MUSTANG 2 + 2","19660228","19961003","GEEL",,"Niet geregistreerd"
"Personenauto","DM5555","FORD","MUSTANG MACH 1","19710228","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5565","FORD","MUSTANG 302","19670228","19961010","ROOD",,"Niet geregistreerd"
"Personenauto","DM5608","FORD","MUSTANG","19690228","19961209","GROEN",,"Niet geregistreerd"
"Personenauto","DM5660","FORD","MUSTANG MACH 1","19710228","19961025","GEEL",,"Niet geregistreerd"
"Personenauto","DM5698","FORD","MUSTANG FAST BACK","19680228","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5725","FORD","MUSTANG","19670228","19961009","ZWART",,"Niet geregistreerd"
"Personenauto","DM5811","FORD","MUSTANG 289","19660228","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5818","FORD","MUSTANG","19650228","19961009","WIT",,"Niet geregistreerd"
"Personenauto","DM5907","FORD","MUSTANG HARDTOP","19670228","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5922","FORD","MUSTANG","19650228","19961102","GEEL",,"Niet geregistreerd"
"Personenauto","DM5934","FORD","MUSTANG","19660630","19961016","ROOD",,"Niet geregistreerd"
"Personenauto","DM6120","FORD","MUSTANG","19670228","19961106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6205","FORD","MUSTANG 2+2 CONVERTILBE","19670228","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","DM6361","FORD","MUSTANG GT FASTBACK","19680228","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6370","FORD","MUSTANG GRANDE","19660228","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","DM6381","FORD","MUSTANG GRANDE","19720630","19961109","GROEN",,"Niet geregistreerd"
"Personenauto","DM6420","FORD","MUSTANG MACH 1","19690228","19961206","GEEL",,"Niet geregistreerd"
"Personenauto","DM6457","FORD","MUSTANG MACH 1","19690228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6494","FORD","MUSTANG","19710630","19990305","ROOD",,"Niet geregistreerd"
"Personenauto","DM6553","FORD","MUSTANG FASTBACK","19680228","19961122","ZWART",,"Niet geregistreerd"
"Personenauto","DM6654","FORD","MUSTANG 289 V8","19660630","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM6683","FORD","MUSTANG MACH 1","19690228","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6704","FORD","MUSTANG","19670630","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","DM6800","FORD","MUSTANG","19680630","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","DM6811","FORD","MUSTANG","19660228","19961128","GROEN",,"Niet geregistreerd"
"Personenauto","DM6855","FORD","MUSTANG","19660228","19961126","ROOD",,"Niet geregistreerd"
"Personenauto","DM6863","FORD","MUSTANG","19650228","19961230","ROOD",,"Niet geregistreerd"
"Personenauto","DM7224","FORD","MUSTANG","19670228","19961214","GROEN",,"Niet geregistreerd"
"Personenauto","DM7248","FORD","MACH 1 MUSTANG","19710312","19961202","GEEL",,"Niet geregistreerd"
"Personenauto","DM7249","FORD","MUSTANG","19650630","19961202","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7470","FORD","MUSTANG COUPE","19660228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7484","FORD","MUSTANG MACH 1","19710228","19961216","GEEL",,"Niet geregistreerd"
"Personenauto","DM7493","FORD","MUSTANG","19690228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM7495","FORD","MUSTANG","19670228","19970312","WIT",,"Niet geregistreerd"
"Personenauto","DM7502","FORD","MUSTANG","19650630","19961219","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7756","FORD","MUSTANG GRANDE","19710228","19961223","ROOD",,"Niet geregistreerd"
"Personenauto","DM7927","FORD","MUSTANG","19650228","19970326","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8263","FORD","MUSTANG 289","19650228","19971017","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8300","FORD","MUSTANG","19650228","19970210","ROOD",,"Niet geregistreerd"
"Personenauto","DM8346","FORD","MUSTANG","19660228","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","DM8409","FORD","MUSTANG CABRIOLET AUTOMAAT","19700228","19970213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8450","FORD","MUSTANG","19650228","19970207","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8451","FORD","MUSTANG GRANDE","19710228","19970605","WIT",,"Niet geregistreerd"
"Personenauto","DM8533","FORD","MUSTANG","19660228","19970208","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8604","FORD","MUSTANG MACH 1","19710228","19970213","GEEL",,"Niet geregistreerd"
"Personenauto","DM8619","FORD","MUSTANG MACH 1","19720727","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8708","FORD","MUSTANG","19680228","19970217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8712","FORD","MUSTANG","19660228","19970221","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8715","FORD","MUSTANG","19650630","19970328","ROOD",,"Niet geregistreerd"
"Personenauto","DM8721","FORD","MACH 1 MUSTANG","19690228","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM8722","FORD","MUSTANG","19670228","19970213","GEEL",,"Niet geregistreerd"
"Personenauto","DM8801","FORD","MUSTANG","19660228","19970306","GEEL",,"Niet geregistreerd"
"Personenauto","DM8880","FORD","MUSTANG","19650228","19970314","WIT",,"Niet geregistreerd"
"Personenauto","DM8883","FORD","MUSTANG MACH 1","19690228","19970310","ROOD",,"Niet geregistreerd"
"Personenauto","DM8920","FORD","MUSTANG","19650228","19970303","GROEN",,"Niet geregistreerd"
"Personenauto","DM8959","FORD","MUSTANG","19660228","19970303","ROOD",,"Niet geregistreerd"
"Personenauto","DM9035","FORD","MUSTANG MACH I","19710630","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","DM9145","FORD","MUSTANG","19660228","19970321","ROOD",,"Niet geregistreerd"
"Personenauto","DM9179","FORD","MUSTANG","19690228","19970723","ROOD",,"Niet geregistreerd"
"Personenauto","DM9228","FORD","MUSTANG","19670630","19820810","ROOD",,"Niet geregistreerd"
"Personenauto","DM9311","FORD","MUSTANG","19690227","19970403","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9381","FORD","MUSTANG 289","19660228","19980704","ROOD",,"Niet geregistreerd"
"Personenauto","DM9425","FORD","MUSTANG HARDTOP","19680228","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9465","FORD","MUSTANG","19680630","19970329","ZWART",,"Niet geregistreerd"
"Personenauto","DM9540","FORD","MUSTANG CABRIOLET","19670228","19970402","GROEN",,"Niet geregistreerd"
"Personenauto","DM9633","FORD","MUSTANG","19660228","19970510","GROEN",,"Niet geregistreerd"
"Personenauto","DM9691","FORD","MUSTANG","19650228","19970411","ROOD",,"Niet geregistreerd"
"Personenauto","DM9715","FORD","MUSTANG HARDTOP","19650228","19970414","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9760","FORD","MUSTANG","19650228","19970502","GROEN",,"Niet geregistreerd"
"Personenauto","DM9880","FORD","MUSTANG","19650228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DN17LT","FORD","MUSTANG COBRA FASTBACK","19790222","19790222","GRIJS",,"Niet geregistreerd"
"Personenauto","DN24LT","FORD","MUSTANG FASTBACK","19790313","19790313","BLAUW",,"Niet geregistreerd"
"Personenauto","DN25LT","FORD","MUSTANG FASTBACK","19790302","19790302","BRUIN",,"Niet geregistreerd"
