"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SV049N","Personenauto","BUERSTNER","BT7342","20250429","20220212","8440","kampeerwagen","4","BRUIN","WIT","4","2287","2915","3500","3015",,,"20150506","20180611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-02-12T00:00:00.000","2015-05-06T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T441PX","Personenauto","BUERSTNER","BT7342","20250625","20231023","6211","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190604","20231023","Geen verstrekking in Open Data","40582","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*23","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2023-10-23T00:00:00.000","2019-06-04T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T615PJ","Personenauto","BUERSTNER","BT7342","20250226","20240413","10659","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20180515","20230728","Geen verstrekking in Open Data","43994","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-04-13T00:00:00.000","2018-05-15T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN707D","Personenauto","BUERSTNER","BT7342","20241213","20181212","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150214","20181212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-12-12T00:00:00.000","2015-02-14T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X262LS","Personenauto","BUERSTNER","BT7342","20240808","20231215","10131","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20171206","20231215","Geen verstrekking in Open Data","41772","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-12-15T00:00:00.000","2017-12-06T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN751S","Personenauto","BUERSTNER","BT7342","20250429","20190322","10657","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150626","20190322","Geen verstrekking in Open Data","43986","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-03-22T00:00:00.000","2015-06-26T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT107V","Personenauto","BUERSTNER","BT7342","20240727","20200718","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170614","20190705","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-18T00:00:00.000","2017-06-14T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ950V","Personenauto","BUERSTNER","BT7342","20240610","20190822","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20171114","20190822","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2019-08-22T00:00:00.000","2017-11-14T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG570Z","Personenauto","BUERSTNER","BT7342","20250619","20190525","10957","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150326","20190525","Geen verstrekking in Open Data","45256","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2019-05-25T00:00:00.000","2015-03-26T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ803T","Personenauto","BUERSTNER","BT7342","20250526","20190621","11411","kampeerwagen","4","WIT","GRIJS","4","2287","2915","3500","3015","750","2000","20170526","20190621","Geen verstrekking in Open Data","47160","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2019-06-21T00:00:00.000","2017-05-26T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN823X","Personenauto","BUERSTNER","BT7342","20250426","20230504","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150319","20190702","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-04T00:00:00.000","2015-03-19T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP214S","Personenauto","BUERSTNER","BT7342","20250515","20210707","10847","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180406","20190711","Geen verstrekking in Open Data","44787","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","430","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-07-07T00:00:00.000","2018-04-06T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR233F","Personenauto","BUERSTNER","BT7342","20250208","20190722","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180208","20190722","Geen verstrekking in Open Data","41137","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r. deurdorpel by voorzitting","3500","4020",,"e1*2007/46*1021*10","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-07-22T00:00:00.000","2018-02-08T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS183Z","Personenauto","BUERSTNER","BT7342","20250508","20210301","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170428","20190731","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-03-01T00:00:00.000","2017-04-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT542S","Personenauto","BUERSTNER","BT7342","20240929","20211103","10846","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180525","20190819","Geen verstrekking in Open Data","44787","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*21","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-11-03T00:00:00.000","2018-05-25T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
