"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG46KF","MERCEDES-BENZ","280 SL","19830630","19890417","BLAUW",,"Niet geregistreerd"
"Personenauto","XG91DP","MERCEDES-BENZ","280 SL","19830630","19890810","BLAUW",,"Niet geregistreerd"
"Personenauto","XH13GR","MERCEDES-BENZ","280 SL","19830630","19900209","GRIJS",,"Niet geregistreerd"
"Personenauto","XH51BV","MERCEDES-BENZ","280 SL","19850630","19920506","BRUIN",,"Niet geregistreerd"
"Personenauto","XH73YS","MERCEDES-BENZ","280 SL","19790630","19890509","GEEL",,"Niet geregistreerd"
"Personenauto","XJ26SH","MERCEDES-BENZ","280 SL","19820630","19890619","GRIJS",,"Niet geregistreerd"
"Personenauto","XJ95LB","MERCEDES-BENZ","280 SL","19840630","19890518","ROOD",,"Niet geregistreerd"
"Personenauto","XK20KN","MERCEDES-BENZ","280 SL","19830630","19890721","BLAUW",,"Niet geregistreerd"
"Personenauto","XS13HB","MERCEDES-BENZ","280 SLC","19810630","19900717","BLAUW",,"Niet geregistreerd"
"Personenauto","XS71BG","MERCEDES-BENZ","280 SL","19830630","19900319","ROOD",,"Niet geregistreerd"
"Personenauto","XSNN33","MERCEDES-BENZ","280 SLC","19800305","19990203","ZWART",,"Niet geregistreerd"
"Personenauto","XT91PH","MERCEDES-BENZ","280 SL","19740630","19900821","BRUIN",,"Niet geregistreerd"
"Personenauto","YB33HG","MERCEDES-BENZ","280 SL","19790630","19900125","GRIJS",,"Niet geregistreerd"
"Personenauto","YD13TX","MERCEDES-BENZ","280 SL","19730630","19900301","ROOD",,"Niet geregistreerd"
"Personenauto","YF98YS","MERCEDES-BENZ","280 SL","19800630","19900321","BRUIN",,"Niet geregistreerd"
"Personenauto","YG02VS","MERCEDES-BENZ","280 SL","19770630","19900920","ZWART",,"Niet geregistreerd"
"Personenauto","YH77TB","MERCEDES-BENZ","280 SL","19840630","19900710","GRIJS",,"Niet geregistreerd"
"Personenauto","YJ76RV","MERCEDES-BENZ","280 SL","19820630","19900717","ROOD",,"Niet geregistreerd"
"Personenauto","YK35VD","MERCEDES-BENZ","280 SL","19830630","19900518","BRUIN",,"Niet geregistreerd"
"Personenauto","YL44YV","MERCEDES-BENZ","280 SL","19830630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","YP62JB","MERCEDES-BENZ","280 SLC","19810630","19900629","GROEN",,"Niet geregistreerd"
"Personenauto","YY28PG","MERCEDES-BENZ","280 SL","19800630","19901126","GRIJS",,"Niet geregistreerd"
"Personenauto","ZDDV77","MERCEDES-BENZ","280 SL","19790103","19990713","ROOD",,"Niet geregistreerd"
"Personenauto","ZDXN66","MERCEDES-BENZ","280 SL","19840510","19990419","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG43RY","MERCEDES-BENZ","280 SL","19820630","19910227","ROOD",,"Niet geregistreerd"
"Personenauto","ZHBF47","MERCEDES-BENZ","280 SLC","19800107","19990511","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJBR73","MERCEDES-BENZ","280 SL","19850630","19990604","ROOD",,"Niet geregistreerd"
"Personenauto","ZK82VH","MERCEDES-BENZ","280 SL","19820630","19910722","ROOD",,"Niet geregistreerd"
"Personenauto","ZL86KH","MERCEDES-BENZ","280 SL","19840630","19910517","BRUIN",,"Niet geregistreerd"
"Personenauto","ZN61LR","MERCEDES-BENZ","280 SL","19840630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","ZR43XP","MERCEDES-BENZ","280 SL","19830630","19910627","BEIGE",,"Niet geregistreerd"
"Personenauto","ZS41XB","MERCEDES-BENZ","280 SL","19860630","19910627","BLAUW",,"Niet geregistreerd"
