"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SXNS62","Personenauto","MERCEDES-BENZ","C 240","20240630","20010626","11031","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980211","19980211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*19","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2001-06-26T00:00:00.000","1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXSX63","Personenauto","MERCEDES-BENZ","C 240","20250403","19990526","11031","sedan","5","GROEN","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","1999-05-26T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPP22","Personenauto","MERCEDES-BENZ","C 240","20240209","20231030","9770","sedan","5","BEIGE","Niet geregistreerd","6","2398","1320","1900","1420","710","1500","19980225","19980225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","ECAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2023-10-30T00:00:00.000","1998-02-25T00:00:00.000","1998-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPP23","Personenauto","MERCEDES-BENZ","C 240","20240904","20220308","10917","sedan","5","GROEN","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980223","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-03-08T00:00:00.000","1998-02-23T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPP24","Personenauto","MERCEDES-BENZ","C 240","20241211","20081024","10917","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980223","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2008-10-24T00:00:00.000","1998-02-23T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXN39","Personenauto","MERCEDES-BENZ","C 240","20240902","20200909","12439","sedan","5","BEIGE","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-09T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZL42","Personenauto","MERCEDES-BENZ","C 240","20170522","20191019","11069","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2017","Logisch","00","Ja","2017-05-22T00:00:00.000","2019-10-19T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBX42","Personenauto","MERCEDES-BENZ","C 240","20250313","20181224","10778","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*19","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-12-24T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFF61","Personenauto","MERCEDES-BENZ","C 240","20241010","20141105","12137","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980325","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-11-05T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGR17","Personenauto","MERCEDES-BENZ","C 240","20250421","20200703","9789","sedan","5","GROEN","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-07-03T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF238R","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250408","20200402","16473","stationwagen","5","GRIJS","Niet geregistreerd","4","2597","1590","2215","1690","750","1500","20030701","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2215","203K",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-04-02T00:00:00.000","2003-07-01T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPR73","Personenauto","MERCEDES-BENZ","C 240","20250401","20110317","11100","sedan","5","ROOD","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2011-03-17T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFSX66","Personenauto","MERCEDES-BENZ","C 240","20241108","20200104","9897","sedan","5","BLAUW","Niet geregistreerd","6","2398","1320","1900","1420","710","1500","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","ECAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-01-04T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVN78","Personenauto","MERCEDES-BENZ","C 240","20250405","20231111","10755","sedan","5","BEIGE","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-11-11T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBH10","Personenauto","MERCEDES-BENZ","C 240","20241130","20220813","11998","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980415","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*10","H261A0","TFAA250","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-08-13T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH466P","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20241002","20200917","16048","stationwagen","5","WIT","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20021201","20180810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2215","203 K",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-09-17T00:00:00.000","2002-12-01T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THDB49","Personenauto","MERCEDES-BENZ","C 240","20250519","20070714","11483","sedan","5","GRIJS","Niet geregistreerd","6","2398","1320","1900","1420","710","1500","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","ECAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2007-07-14T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTB46","Personenauto","MERCEDES-BENZ","C 240","20231230","20220528","11588","sedan","5","GRIJS","Niet geregistreerd","6","2398","1320","1900","1420","710","1500","19980429","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","ECAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2022-05-28T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGD04","Personenauto","MERCEDES-BENZ","C 240","20241202","20151202","9844","sedan","5","BLAUW","Niet geregistreerd","6","2398","1320","1900","1420","710","1500","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","ECAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2015-12-02T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGD08","Personenauto","MERCEDES-BENZ","C 240","20250205","20080822","11568","stationwagen","5","ZWART","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*10","H261A0","TFAA250","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2008-08-22T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJLN90","Personenauto","MERCEDES-BENZ","C 240","20250128","20240130","10273","sedan","5","GRIJS","Niet geregistreerd","6","2398","1320","1900","1420","710","1500","19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","ECAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-01-30T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNX40","Personenauto","MERCEDES-BENZ","C 240","20241012","20231203","11874","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980511","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*10","H261A0","TFAA250","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2023-12-03T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRX43","Personenauto","MERCEDES-BENZ","C 240","20231114","20110427","11031","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2022","Logisch","00","Ja","2023-11-14T00:00:00.000","2011-04-27T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRX44","Personenauto","MERCEDES-BENZ","C 240","20240621","20230225","11717","sedan","5","ROOD","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-02-25T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK225X","Personenauto","MERCEDES-BENZ","C 240","20250312","20231207","12939","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20040105","20180823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*07","R062K0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3515","0",,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2023-12-07T00:00:00.000","2004-01-05T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFP22","Personenauto","MERCEDES-BENZ","C 240","20241215","20140605","11437","sedan",,"GROEN","Niet geregistreerd","6",,"1345","1900","1445","710","1500","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*17","H061A0","TFAA250","1","0.00","269","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2014-06-05T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNS65","Personenauto","MERCEDES-BENZ","C 240","20250522","20230105","10657","sedan","5","GROEN","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*20","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2023-01-05T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRXZ17","Personenauto","MERCEDES-BENZ","C 240","20250527","20220306","11548","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1395","1970","1495","735","1500","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*08","H261A0","TFAA250","1","0.00","269","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-03-06T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
