"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V669BP","Bedrijfsauto","VOLKSWAGEN","CADDY","20240601",,"6031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1373","2127","1473","680",,"20170511","20170511","Geen verstrekking in Open Data","24514","Nee",,"754",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*24","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669HD","Bedrijfsauto","VOLKSWAGEN","CADDY","20230925",,"7362","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1372","2127","1472","680",,"20170706","20170706","Geen verstrekking in Open Data","30116","Nee",,"755",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*22","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2017-07-06T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669SN","Bedrijfsauto","VOLKSWAGEN","CADDY","20221026",,"8177","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2299","1568","730",,"20181026","20181026","Geen verstrekking in Open Data","34151","Nee",,"831",,,"1500",,"0","4","0","0",,"488","179","N1",,,,"2299","2KN",,"e1*2007/46*0217*28","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.05","301","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V670KH","Bedrijfsauto","VOLKSWAGEN","CADDY",,,"6429","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1361","2127","1461","680",,"20180102","20180102","Geen verstrekking in Open Data","26188","Nee",,"766",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*27","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2022","Logisch","00","Nee",,,"2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672DG","Bedrijfsauto","VOLKSWAGEN","CADDY","20240918",,"7598","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1469","2299","1569","730",,"20170301","20170301","Geen verstrekking in Open Data","31108","Nee",,"830",,,"1500",,"0","4","0","0",,"488","179","N1",,,"in kofferruimte","2299","2KN",,"e1*2007/46*0217*25","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.05","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2024-09-18T00:00:00.000",,"2017-03-01T00:00:00.000","2017-03-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672DJ","Bedrijfsauto","VOLKSWAGEN","CADDY","20231021",,"7371","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1453","2198","1553","720",,"20170130","20170130","Geen verstrekking in Open Data","30155","Nee",,"745",,,"1400",,"0","4","0","0",,"488","179","N1",,,"in kofferruimte","2198","2KN",,"e1*2007/46*0217*25","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.04","301","Ja","Nee",,"Nee","3598","0","0.00","2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672JB","Bedrijfsauto","VOLKSWAGEN","CADDY","20230911",,"7383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1398","2141","1498","680",,"20170911","20170911","Geen verstrekking in Open Data","30204","Nee",,"743",,,"1500",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2141","2KN",,"e1*2007/46*0217*26","BBDFSDX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.05","268","Ja","Nee",,"Nee","3641","0","0.00","2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672JS","Bedrijfsauto","VOLKSWAGEN","CADDY","20231030",,"7626","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1402","2141","1502","680",,"20171030","20171030","Geen verstrekking in Open Data","31227","Nee",,"739",,,"1500",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2141","2KN",,"e1*2007/46*0217*26","BBDFSDX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.05","268","Ja","Nee",,"Nee","3641","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672KH","Bedrijfsauto","VOLKSWAGEN","CADDY","20250328","20240129","6793","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1371","2127","1471","680",,"20180110","20180110","Geen verstrekking in Open Data","27720","Ja",,"756",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*27","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2024","Logisch","00","Nee","2025-03-28T00:00:00.000","2024-01-29T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672RZ","Bedrijfsauto","VOLKSWAGEN","CADDY","20230628",,"7503","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1357","2000","1457","690",,"20190628","20190628","Geen verstrekking in Open Data","30711","Nee",,"643",,,"1300",,"0","4","0","0",,"441","179","N1",,,,"2000","2KN",,"e1*2007/46*0217*29","BBDFSDX0","N0J2FM5FM5A4051S1EN2VR27MMG2NLL473","0","0.05","268","Ja","Nee",,"Nee","3300","0","0.00","2023","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V673KP","Bedrijfsauto","VOLKSWAGEN","CADDY","20240824","20231020","6555","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1373","2127","1473","680",,"20180118","20180118","Geen verstrekking in Open Data","26720","Ja",,"754",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*26","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2024","Logisch","00","Nee","2024-08-24T00:00:00.000","2023-10-20T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V673NP","Bedrijfsauto","VOLKSWAGEN","CADDY","20240509","20240327","7484","gesloten opbouw","2","N.v.t.","N.v.t.","4","1395","1564","2345","1664","750",,"20180509","20180509","Geen verstrekking in Open Data","35623","Ja",,"781",,,"1300",,"0","4","0","0",,"488","179","N1",,,"in kofferruimte","2345","2KN","Af-fabriek gasinstallatie","e1*2007/46*0217*28","BBCPWAX0","L0J2FM6FM62S029N1GN2VR27MMG2PLL280","0","0.05","301","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee","2024-05-09T00:00:00.000","2024-03-27T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V674JB","Bedrijfsauto","VOLKSWAGEN","CADDY","20240929","20240326","6731","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1369","2127","1469","680",,"20170929","20170929","Geen verstrekking in Open Data","27458","Ja",,"758",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*26","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2024","Logisch","00","Nee","2024-09-29T00:00:00.000","2024-03-26T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V674ZT","Bedrijfsauto","VOLKSWAGEN","CADDY","20230614",,"8898","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1425","2177","1525","700",,"20190614","20190614","Geen verstrekking in Open Data","36583","Nee",,"752",,,"1500",,"0","4","0","0",,"441","179","N1",,,,"2177","2KN",,"e1*2007/46*0217*30","BBDFSDX0","N0J2FD6FD62E031N1SN2VR27MMG2OLL161","0","0.05","268","Ja","Nee",,"Nee","3677","0","0.00","2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V675DG","Bedrijfsauto","VOLKSWAGEN","CADDY","20240306",,"7731","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1466","2299","1566","730",,"20170306","20170306","Geen verstrekking in Open Data","31671","Nee",,"833",,,"1500",,"0","4","0","0",,"488","179","N1",,,"in kofferruimte","2299","2KN",,"e1*2007/46*0217*25","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.05","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V676SN","Bedrijfsauto","VOLKSWAGEN","CADDY","20240302",,"8177","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2299","1568","730",,"20181026","20181026","Geen verstrekking in Open Data","34151","Ja",,"831",,,"1500",,"0","4","0","0",,"488","179","N1",,,,"2299","2KN",,"e1*2007/46*0217*28","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.05","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V677DG","Bedrijfsauto","VOLKSWAGEN","CADDY","20240211",,"6099","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1373","2127","1473","680",,"20170211","20170211","Geen verstrekking in Open Data","24800","Nee",,"754",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*25","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2017-02-11T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V677SF","Bedrijfsauto","VOLKSWAGEN","CADDY","20231019",,"7486","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1367","2127","1467","680",,"20180917","20180917","Geen verstrekking in Open Data","30639","Nee",,"760",,,"1400",,"0","4","0","0",,"441","179","N1",,,,"2127","2KN",,"e1*2007/46*0217*28","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2018-09-17T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V678BZ","Bedrijfsauto","VOLKSWAGEN","CADDY","20230712",,"6853","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1373","1851","1473","680",,"20170331","20170331","Geen verstrekking in Open Data","27974","Nee",,"478",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*25","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2023","Onlogisch","04","Nee","2023-07-12T00:00:00.000",,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V678TN","Bedrijfsauto","VOLKSWAGEN","CADDY","20240104",,"6568","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1448","2198","1548","720",,"20181130","20181130","Geen verstrekking in Open Data","26775","Nee",,"750",,,"1400",,"0","4","0","0",,"488","179","N1",,,,"2198","2KN",,"e1*2007/46*0217*28","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.04","301","Ja","Nee",,"Nee","3598","0","0.00","2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V679TN","Bedrijfsauto","VOLKSWAGEN","CADDY","20240104",,"5775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1447","2198","1547","720",,"20181130","20181130","Geen verstrekking in Open Data","23435","Nee",,"751",,,"1400",,"0","4","0","0",,"488","179","N1",,,,"2198","2KN",,"e1*2007/46*0217*29","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.04","301","Ja","Nee",,"Nee","3598","0","0.00","2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V683DK","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CADDY","20220715",,"6058","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1435","2235","1535","750",,"20060705","20170126","Geen verstrekking in Open Data",,"Nee",,"800",,,"1370",,,"4",,,,,"174","N1",,,"r. tegen deurstyl a. in kofferruimte","2235","2KN-BDJ",,,,,,"0.05","268","Ja","Nee",,"Nee","3605",,,"2022","Niet geregistreerd","NG","Nee","2022-07-15T00:00:00.000",,"2006-07-05T00:00:00.000","2017-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684PJ","Bedrijfsauto","VOLKSWAGEN","CADDY","20240308",,"8397","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1471","2299","1571","730",,"20180601","20180601","Geen verstrekking in Open Data","34473","Nee",,"828",,,"1500",,"0","4","0","0",,"488","179","N1",,,,"2299","2KN",,"e1*2007/46*0217*28","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.05","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V685HF","Bedrijfsauto","VOLKSWAGEN","CADDY","20240111",,"6751","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1374","2127","1474","680",,"20170801","20170801","Geen verstrekking in Open Data","27545","Nee",,"753",,,"1400",,"0","4","0","0",,"441","179","N1",,,"in kofferruimte","2127","2KN",,"e1*2007/46*0217*25","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.04","268","Ja","Nee",,"Nee","3527","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V687NJ","Bedrijfsauto","VOLKSWAGEN","CADDY","20230708",,"6932","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1420","2198","1520","720",,"20180430","20180430","Geen verstrekking in Open Data","28307","Nee",,"778",,,"1400",,"0","4","0","0",,"488","179","N1",,,"in kofferruimte","2198","2KN",,"e1*2007/46*0217*28","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR27MMG2OLL269","0","0.04","301","Ja","Nee",,"Nee","3598","0","0.00","2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V688HK","Bedrijfsauto","VOLKSWAGEN","CADDY","20240326",,"11087","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1534","2349","1634","750",,"20150129","20170719","Geen verstrekking in Open Data","45797","Nee",,"815",,"1500","1500",,,"4",,,,,"179","N1",,,"r. a. kofferruimte","2349","2KN",,,,,,"0.06","301","Ja","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Nee","2024-03-26T00:00:00.000",,"2015-01-29T00:00:00.000","2017-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V688RP","Bedrijfsauto","VOLKSWAGEN","CADDY","20231109",,"3600","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1385","2141","1485","680",,"20171106","20180816","Geen verstrekking in Open Data","26609","Nee",,"756",,,"1500",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2141","2KN",,"e1*2007/46*0217*26","BBDFSDX0","N0J2FM5FM5A4057N1SN2VR27MMG2NLL161","0","0.05","268","Ja","Nee",,"Nee","3641","0","0.00","2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2017-11-06T00:00:00.000","2018-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
