"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69XVFF","Personenauto","HYUNDAI","TUCSON GL","20240914","20231112","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1510","2050","1610","500","1400","20061017","20071003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2050",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-11-12T00:00:00.000","2006-10-17T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVTG","Personenauto","HYUNDAI","TUCSON","20240614","20191102","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2019-11-02T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZBNH","Personenauto","HYUNDAI","TUCSON","20250320","20170501","5875","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060306","20071224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-05-01T00:00:00.000","2006-03-06T00:00:00.000","2007-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JHD3","Personenauto","HYUNDAI","TUCSON","20241107","20231107","9955","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1405","1880","1505","500","1400","20090519","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1880",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SVPJ","Personenauto","HYUNDAI","TUCSON","20250519","20090507","5829","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060517","20060517","Geen verstrekking in Open Data","24831","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2009-05-07T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SVRP","Personenauto","HYUNDAI","TUCSON","20241115","20151229","5857","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060529","20060529","Geen verstrekking in Open Data","24972","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-12-29T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SVTG","Personenauto","HYUNDAI","TUCSON","20250522","20100928","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2010-09-28T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JSP1","Personenauto","HYUNDAI","TUCSON","20240715","20211007",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2010","1537",,,"20071211","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. onder voorruit","2010",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-10-07T00:00:00.000","2007-12-11T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVTG","Personenauto","HYUNDAI","TUCSON","20250304","20240418","5857","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","25334","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-04-18T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVXT","Personenauto","HYUNDAI","TUCSON","20241119","20201123","6242","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060524","20060524","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-11-23T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZNJF","Personenauto","HYUNDAI","TUCSON","20250614","20080403","5685","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20050614","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2008-04-03T00:00:00.000","2005-06-14T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KTH5","Personenauto","HYUNDAI","TUCSON","20241103","20120216","41351","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1630","2050","1730","750",,"20060228","20100202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2050",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2012-02-16T00:00:00.000","2006-02-28T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVPJ","Personenauto","HYUNDAI","TUCSON","20250308","20091106","6076","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060520","20060520","Geen verstrekking in Open Data","26129","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2009-11-06T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SXGF","Personenauto","HYUNDAI","TUCSON","20250519","20140519","6047","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","26024","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2014-05-19T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77THLR","Personenauto","HYUNDAI","TUCSON","20240804","20160816","6887","stationwagen","5","GROEN","Niet geregistreerd","4","1975","1640","2050","1740","500","1400","20050719","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op balk onder r. voorzitting","2050",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-08-16T00:00:00.000","2005-07-19T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NHZ7","Personenauto","HYUNDAI","TUCSON","20250407","20230515","443","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20090429","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. dwarsbalk by voorzitting","2050","JM",,"e4*2001/116*0087*13","ADY","V","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-05-15T00:00:00.000","2009-04-29T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SXGF","Personenauto","HYUNDAI","TUCSON","20250610","20200709","8444","stationwagen","5","GRIJS","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20060526","20060526","Geen verstrekking in Open Data","34331","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2190",,,"e4*2001/116*0087*03","BF","U","0","0.08","263","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2020-07-09T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SVTG","Personenauto","HYUNDAI","TUCSON","20240610","20200612","5840","stationwagen","5","GROEN","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060529","20060529","Geen verstrekking in Open Data","24875","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-12T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SVRP","Personenauto","HYUNDAI","TUCSON","20241108","20171102","6104","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060520","20060520","Geen verstrekking in Open Data","26193","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-11-02T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SXGF","Personenauto","HYUNDAI","TUCSON","20240529","20140306","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060529","20060529","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2014-03-06T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SXGD","Personenauto","HYUNDAI","TUCSON","20240531","20201104","5390","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","23634","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2020-11-04T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SVPJ","Personenauto","HYUNDAI","TUCSON","20241123","20171117","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060517","20060517","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-11-17T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXGD","Personenauto","HYUNDAI","TUCSON","20241021","20210703","5390","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","23634","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-07-03T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVRP","Personenauto","HYUNDAI","TUCSON","20250103","20200104","5720","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060518","20060518","Geen verstrekking in Open Data","24834","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-04T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SXGD","Personenauto","HYUNDAI","TUCSON","20240606","20240423","5390","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","23634","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-04-23T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LTX1","Personenauto","HYUNDAI","TUCSON","20151029",,"8346","stationwagen","5","WIT","Niet geregistreerd","6","2656","1600","2112","1700",,,"20050228","20100625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2112",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-10-29T00:00:00.000",,"2005-02-28T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SVTG","Personenauto","HYUNDAI","TUCSON","20240616","20200822","6047","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","25626","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-08-22T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SVVP","Personenauto","HYUNDAI","TUCSON","20241124","20220310","5720","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","24834","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-03-10T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SXGD","Personenauto","HYUNDAI","TUCSON","20241018","20210401","5390","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","23634","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-04-01T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
