"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT01LN","VOLKSWAGEN","GOLF GTI  16V","19860627","19860627","GRIJS",,"hatchback"
"Personenauto","PT23FD","VOLKSWAGEN","GOLF GTI  16V","19860630","19860630","ROOD",,"hatchback"
"Personenauto","PT28JJ","VOLKSWAGEN","GOLF GTI  16V","19860626","19860626","GRIJS",,"hatchback"
"Personenauto","PT29BH","VOLKSWAGEN","GOLF GTI  16V","19860707","19860707","GROEN",,"hatchback"
"Personenauto","PTJB39","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19890830","19961120","PAARS",,"hatchback"
"Personenauto","PTJL26","VOLKSWAGEN","GOLF GTI 85 KW","19961106","19961106","GRIJS",,"hatchback"
"Personenauto","PTPF77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19961107","19961107","GRIJS",,"hatchback"
"Personenauto","PTRL96","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901016","19961118","ZWART",,"hatchback"
"Personenauto","PTSH77","VOLKSWAGEN","GOLF GTI 81 KW","19800318","19961112","GRIJS",,"Niet geregistreerd"
"Personenauto","PTSH86","VOLKSWAGEN","GOLF GTI 16V K6","19890106","19961116","WIT",,"hatchback"
"Personenauto","PTVS53","VOLKSWAGEN","GOLF GTI 16V K6","19870907","19970120","ROOD",,"hatchback"
"Personenauto","PV27ND","VOLKSWAGEN","GOLF GTI  16V","19860716","19860716","ZWART",,"hatchback"
"Personenauto","PV31DP","VOLKSWAGEN","GOLF GTI 16V","19860709","19860709","ROOD",,"hatchback"
"Personenauto","PV31VD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19860901","BLAUW",,"Niet geregistreerd"
"Personenauto","PV38SP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860723","GRIJS",,"Niet geregistreerd"
"Personenauto","PV60TR","VOLKSWAGEN","GOLF GTI  16V","19860801","19860801","ROOD",,"hatchback"
"Personenauto","PV74GH","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19860718","WIT",,"Niet geregistreerd"
"Personenauto","PV91KD","VOLKSWAGEN","GOLF GTI 82 KW","19840120","19840120","GRIJS",,"Niet geregistreerd"
"Personenauto","PV91KY","VOLKSWAGEN","GOLF GTI  16V","19860718","19860718","ZWART",,"hatchback"
"Personenauto","PVDP01","VOLKSWAGEN","GOLF GTI 79KW U9","19890601","19961129","BLAUW",,"hatchback"
"Personenauto","PVDP26","VOLKSWAGEN","GOLF GTI 82 KW","19820701","19961120","PAARS",,"Niet geregistreerd"
"Personenauto","PVFT25","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910508","19970429","PAARS",,"hatchback"
"Personenauto","PVFT38","VOLKSWAGEN","GOLF GTI 16V","19861118","19961121","WIT",,"hatchback"
"Personenauto","PVGV70","VOLKSWAGEN","GOLF GTI 81 KW","19800813","19961202","GEEL",,"Niet geregistreerd"
"Personenauto","PVNF10","VOLKSWAGEN","GOLF GTI 85 KW","19961128","19961128","ZWART",,"hatchback"
"Personenauto","PVPP01","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940616","19980320","BLAUW",,"hatchback"
"Personenauto","PVPP41","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19901115","19961202","PAARS",,"hatchback"
"Personenauto","PVSF22","VOLKSWAGEN","GOLF GTI 82 KW","19830907","19961210","WIT",,"Niet geregistreerd"
"Personenauto","PVSR32","VOLKSWAGEN","GOLF GTI 82 KW","19821214","19961204","BRUIN",,"Niet geregistreerd"
"Personenauto","PVVF08","VOLKSWAGEN","GOLF GTI 16V U9","19870304","19961213","GEEL",,"hatchback"
"Personenauto","PVVN93","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910221","19961213","PAARS",,"hatchback"
"Personenauto","PVZF92","VOLKSWAGEN","GOLF GTI 16V","19871103","19961213","ZWART",,"hatchback"
"Personenauto","PVZG15","VOLKSWAGEN","GOLF GTI 16V","19860926","19961220","BLAUW",,"hatchback"
"Personenauto","PX14DG","VOLKSWAGEN","171331 GOLF GTI","19790630","19860731","GROEN",,"Niet geregistreerd"
"Personenauto","PX16PJ","VOLKSWAGEN","GOLF GTI","19820630","19860813","GROEN",,"Niet geregistreerd"
"Personenauto","PX28BD","VOLKSWAGEN","GOLF GTI 81KW","19810630","19860725","ROOD",,"Niet geregistreerd"
"Personenauto","PX29NY","VOLKSWAGEN","GOLF GTI 82 KW","19860808","19860808","WIT",,"hatchback"
"Personenauto","PX65VF","VOLKSWAGEN","GOLF GTI 82 KW","19860828","19860828","ROOD",,"hatchback"
"Personenauto","PXBH31","VOLKSWAGEN","GOLF GTI 85 KW","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PXHP02","VOLKSWAGEN","GOLF GTI 85 KW","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PXHP34","VOLKSWAGEN","GOLF GTI 85 KW","19970102","19970102","ZWART",,"hatchback"
"Personenauto","PXHP53","VOLKSWAGEN","GOLF GTI 85 KW","19970106","19970106","ZWART",,"hatchback"
"Personenauto","PXHT48","VOLKSWAGEN","GOLF GTI 85 KW","19970108","19970108","BLAUW",,"hatchback"
"Personenauto","PXXV20","VOLKSWAGEN","GOLF GTI 85 KW","19970103","19970103","ZWART",,"hatchback"
"Personenauto","PY30SF","VOLKSWAGEN","GOLF GTI 82KW","19861107","19861107","BRUIN",,"Niet geregistreerd"
"Personenauto","PY43DL","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19831004","ZWART",,"Niet geregistreerd"
"Personenauto","PY48BH","VOLKSWAGEN","171331 GOLF GTI","19800630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","PY74ZV","VOLKSWAGEN","GOLF GTI 82 KW","19850630","19861014","ROOD",,"hatchback"
"Personenauto","PZ273T","VOLKSWAGEN","GOLF GTI","20120228","20171204","ROOD","36950","hatchback"
"Personenauto","PZ67KP","VOLKSWAGEN","GOLF GTI 81 KW","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","PZHR64","VOLKSWAGEN","GOLF GTI 16V","19871026","19970114","BLAUW",,"hatchback"
"Personenauto","PZLX63","VOLKSWAGEN","GOLF GTI 85 KW","19970103","19970103","ZWART",,"hatchback"
"Personenauto","PZNL99","VOLKSWAGEN","GOLF GTI 82 KW","19830406","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","PZVF51","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970110","19970110","GRIJS",,"hatchback"
"Personenauto","PZZR80","VOLKSWAGEN","GOLF GTI 16V","19860228","19981016","ZWART",,"hatchback"
"Personenauto","PZZS56","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19970502","WIT",,"Niet geregistreerd"
"Personenauto","PZZT16","VOLKSWAGEN","GOLF GTI 82 KW","19820928","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","R129GJ","VOLKSWAGEN","GOLF GTI","20120701","20220908","GRIJS","37454","stationwagen"
"Personenauto","R130HR","VOLKSWAGEN","GOLF GTI","20130701","20220903","WIT","46036","hatchback"
"Personenauto","R131SV","VOLKSWAGEN","GOLF GTI 82 KW","19890928","20221115","BLAUW",,"hatchback"
"Personenauto","R411SP","VOLKSWAGEN","GOLF GTI","19950504",,"WIT",,"hatchback"
"Personenauto","R503JD","VOLKSWAGEN","GOLF GTI","20180820","20220908","BLAUW","44969","stationwagen"
"Personenauto","R505BV","VOLKSWAGEN","GOLF GTI","20050530","20220721","ROOD",,"hatchback"
"Personenauto","R594FV","VOLKSWAGEN","GOLF GTI 82KW","19891006","20220815","GRIJS",,"hatchback"
"Personenauto","R963PR","VOLKSWAGEN","GOLF GTI","20150115","20221025","ZWART","43907","hatchback"
"Personenauto","R969GH","VOLKSWAGEN","GOLF GTI","20141121","20220830","WIT","38696","hatchback"
"Personenauto","RB050P","VOLKSWAGEN","GOLF GTI","20150701","20171018","GRIJS","44045","hatchback"
"Personenauto","RB77TR","VOLKSWAGEN","GOLF GTI 79KW K6","19861001","19861001","WIT",,"hatchback"
"Personenauto","RB78TR","VOLKSWAGEN","GOLF GTI 16V K6","19860926","19860926","ZWART",,"hatchback"
"Personenauto","RBFS63","VOLKSWAGEN","GOLF GTI 85 KW","19970213","19970213","BLAUW",,"hatchback"
"Personenauto","RBHG33","VOLKSWAGEN","GOLF GTI 85 KW","19970110","19970110","ZWART",,"hatchback"
"Personenauto","RBJT84","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900830","19970116","BLAUW",,"hatchback"
"Personenauto","RBNG29","VOLKSWAGEN","GOLF GTI 16V","19870713","19970115","ROOD",,"hatchback"
"Personenauto","RBNH14","VOLKSWAGEN","GOLF GTI 81 KW","19820603","19970114","GROEN",,"Niet geregistreerd"
"Personenauto","RBPN74","VOLKSWAGEN","GOLF GTI 85 KW","19970118","19970118","GROEN",,"hatchback"
"Personenauto","RBPX63","VOLKSWAGEN","GOLF GTI 16V K6","19870504","19970115","GROEN",,"hatchback"
"Personenauto","RBPX83","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19901031","19970116","PAARS",,"hatchback"
"Personenauto","RBPX95","VOLKSWAGEN","GOLF GTI 82 KW","19831003","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","RBPZ34","VOLKSWAGEN","GOLF GTI 16V","19880108","19970117","ZWART",,"hatchback"
"Personenauto","RBPZ61","VOLKSWAGEN","GOLF GTI 16V","19870603","19970115","GRIJS",,"hatchback"
"Personenauto","RBSV56","VOLKSWAGEN","GOLF GTI 79KW K6","19860228","19970115","ZWART",,"hatchback"
"Personenauto","RBVF11","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19901219","19970122","GRIJS",,"hatchback"
"Personenauto","RBVX96","VOLKSWAGEN","GOLF GTI 85 KW","19970122","19970122","GROEN",,"hatchback"
"Personenauto","RBZP93","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19970702","BLAUW",,"Niet geregistreerd"
"Personenauto","RD16SV","VOLKSWAGEN","GOLF GTI 16V K6","19861015","19861015","ZWART",,"hatchback"
"Personenauto","RD435G","VOLKSWAGEN","GOLF GTI","20100101","20171024","GRIJS","39619","hatchback"
"Personenauto","RD50VG","VOLKSWAGEN","GOLF GTI 16V K6","19861014","19861014","ZWART",,"hatchback"
"Personenauto","RD51VG","VOLKSWAGEN","GOLF GTI 16V K6","19861016","19861016","ZWART",,"hatchback"
"Personenauto","RD75PH","VOLKSWAGEN","GOLF GTI 79KW K6","19861016","19861016","WIT",,"hatchback"
"Personenauto","RD79HN","VOLKSWAGEN","GOLF GTI 82 KW","19861208","19861208","GROEN",,"Niet geregistreerd"
"Personenauto","RDDB58","VOLKSWAGEN","GOLF GTI 85 KW","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","RDFX07","VOLKSWAGEN","GOLF GTI 85 KW","19970207","19970207","BLAUW",,"hatchback"
"Personenauto","RDGJ20","VOLKSWAGEN","GOLF GTI 16V","19880301","19970124","GRIJS",,"hatchback"
"Personenauto","RDGL02","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19910419","19970424","ZWART",,"hatchback"
"Personenauto","RDGL16","VOLKSWAGEN","GOLF GTI 16V","19880708","19970131","ZWART",,"hatchback"
"Personenauto","RDRS90","VOLKSWAGEN","GOLF GTI 16V U9","19890420","19970421","GRIJS",,"hatchback"
"Personenauto","RDZS21","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","RDZS71","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900609","19970205","ZWART",,"hatchback"
"Personenauto","RDZT17","VOLKSWAGEN","GOLF GTI 16V U9","19880912","19970620","ZWART",,"hatchback"
"Personenauto","RF25VK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861105","GRIJS",,"Niet geregistreerd"
"Personenauto","RF282R","VOLKSWAGEN","GOLF GTI","20160924","20190126","ZWART","49250","hatchback"
"Personenauto","RF31GG","VOLKSWAGEN","GOLF GTI 79KW K6","19861030","19861030","GRIJS",,"hatchback"
"Personenauto","RF45LN","VOLKSWAGEN","GOLF GTI 79KW K6","19861030","19861030","WIT",,"hatchback"
"Personenauto","RF52JZ","VOLKSWAGEN","GOLF GTI  16V","19861028","19861028","BLAUW",,"hatchback"
"Personenauto","RF71TY","VOLKSWAGEN","GOLF GTI 16V K6","19861117","19861117","BLAUW",,"hatchback"
"Personenauto","RF91PF","VOLKSWAGEN","GOLF GTI 82 KW","19830207","19830207","WIT",,"Niet geregistreerd"
"Personenauto","RF97HP","VOLKSWAGEN","GOLF GTI  16V","19861023","19861023","WIT",,"hatchback"
"Personenauto","RF98JY","VOLKSWAGEN","GOLF GTI 82 KW","19861027","19861027","GRIJS",,"hatchback"
"Personenauto","RFLB66","VOLKSWAGEN","GOLF GTI 85 KW","19950725","19970211","ZWART",,"hatchback"
"Personenauto","RFLZ64","VOLKSWAGEN","GOLF GTI 16V","19880215","19970212","WIT",,"hatchback"
"Personenauto","RFPG40","VOLKSWAGEN","GOLF GTI","19830624","19970212","GRIJS",,"Niet geregistreerd"
"Personenauto","RFSZ37","VOLKSWAGEN","GOLF GTI 85 KW","19970214","19970214","ZWART",,"hatchback"
"Personenauto","RFTL98","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19910227","19970225","BLAUW",,"hatchback"
"Personenauto","RG35FR","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19840113","ZWART",,"Niet geregistreerd"
"Personenauto","RG65JX","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19861113","BLAUW",,"Niet geregistreerd"
"Personenauto","RG74FD","VOLKSWAGEN","GOLF GTI 16V K6","19861106","19861106","GRIJS",,"hatchback"
"Personenauto","RG79FD","VOLKSWAGEN","GOLF GTI  16V","19861107","19861107","GRIJS",,"hatchback"
"Personenauto","RG83JN","VOLKSWAGEN","GOLF GTI 79KW K6","19861112","19861112","GRIJS",,"hatchback"
"Personenauto","RGFG75","VOLKSWAGEN","GOLF GTI 16V U9","19871007","19970225","ZWART",,"hatchback"
"Personenauto","RGGT21","VOLKSWAGEN","GOLF GTI 79KW K6","19860205","19970220","GROEN",,"hatchback"
"Personenauto","RGGT32","VOLKSWAGEN","GOLF GTI 82 KW","19831205","19970224","GRIJS",,"Niet geregistreerd"
"Personenauto","RGJV45","VOLKSWAGEN","GOLF GTI 85 KW","19970228","19970228","WIT",,"hatchback"
"Personenauto","RGJV86","VOLKSWAGEN","GOLF GTI 85 KW","19970226","19970226","BLAUW",,"hatchback"
"Personenauto","RGLF97","VOLKSWAGEN","GOLF GTI 95KW U9","19900102","19970304","PAARS",,"hatchback"
"Personenauto","RGLG25","VOLKSWAGEN","GOLF GTI 16V","19870119","19970318","ZWART",,"hatchback"
"Personenauto","RGLG32","VOLKSWAGEN","GOLF GTI 16V","19860701","19970225","GRIJS",,"hatchback"
"Personenauto","RGVV93","VOLKSWAGEN","GOLF GTI 85 KW","19970228","19970228","WIT",,"hatchback"
"Personenauto","RGXN55","VOLKSWAGEN","GOLF GTI 82 KW","19830622","19970228","WIT",,"Niet geregistreerd"
"Personenauto","RGZV51","VOLKSWAGEN","GOLF GTI 82 KW","19830719","19970305","WIT",,"Niet geregistreerd"
"Personenauto","RH48DF","VOLKSWAGEN","GOLF GTI 79KW K6","19861127","19861127","ZWART",,"hatchback"
"Personenauto","RH90GP","VOLKSWAGEN","GOLF GTI  16V","19861202","19861202","ZWART",,"hatchback"
"Personenauto","RHDD63","VOLKSWAGEN","GOLF GTI 81 KW","19820223","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","RHDD78","VOLKSWAGEN","GOLF GTI","19890526","19970306","PAARS",,"hatchback"
"Personenauto","RHDF09","VOLKSWAGEN","GOLF GTI 82 KW","19861126","19970306","GRIJS",,"hatchback"
"Personenauto","RHFB43","VOLKSWAGEN","GOLF GTI 85 KW","19970318","19970318","GRIJS",,"hatchback"
"Personenauto","RHFN74","VOLKSWAGEN","GOLF GTI 79KW U9","19891010","19970306","ZWART",,"hatchback"
"Personenauto","RHGS36","VOLKSWAGEN","GOLF GTI 85 KW","19970325","19970325","ZWART",,"hatchback"
"Personenauto","RHHD60","VOLKSWAGEN","GOLF GTI 16V","19880921","19970306","ZWART",,"hatchback"
"Personenauto","RHJT97","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19970311","GROEN",,"Niet geregistreerd"
"Personenauto","RHJV45","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19891221","19970308","PAARS",,"hatchback"
"Personenauto","RHPH57","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820614","19970313","BLAUW",,"Niet geregistreerd"
"Personenauto","RHSF36","VOLKSWAGEN","GOLF GTI 16V","19880217","19970320","ZWART",,"hatchback"
"Personenauto","RJ33JT","VOLKSWAGEN","GOLF GTI 79KW K6","19870123","19870123","ROOD",,"hatchback"
"Personenauto","RJ35RR","VOLKSWAGEN","GOLF GTI 79KW K6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RJ84SK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861229","BLAUW",,"Niet geregistreerd"
"Personenauto","RJBV35","VOLKSWAGEN","GOLF GTI 85 KW E2","19940107","19970328","ZWART",,"hatchback"
"Personenauto","RJFX25","VOLKSWAGEN","GOLF GTI 16V K6","19910508","19970319","PAARS",,"hatchback"
"Personenauto","RJHR08","VOLKSWAGEN","GOLF GTI 16V K6","19880427","19970328","ZWART",,"hatchback"
"Personenauto","RJJT63","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RJNH36","VOLKSWAGEN","GOLF GTI 85 KW","19970404","19970404","ZWART",,"hatchback"
"Personenauto","RJPX21","VOLKSWAGEN","GOLF GTI 85 KW","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RJRG63","VOLKSWAGEN","GOLF GTI 82 KW","19850327","19970328","ROOD",,"hatchback"
"Personenauto","RJXR21","VOLKSWAGEN","GOLF GTI 85 KW","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RJZJ34","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19890901","19970327","PAARS",,"hatchback"
"Personenauto","RJZJ52","VOLKSWAGEN","GOLF GTI 16V K6","19870918","19970402","GRIJS",,"hatchback"
"Personenauto","RK11RJ","VOLKSWAGEN","GOLF GTI  16V","19870102","19870102","ZWART",,"hatchback"
"Personenauto","RK315G","VOLKSWAGEN","GOLF GTI","20150209","20180214","ZWART","45807","hatchback"
"Personenauto","RK36DY","VOLKSWAGEN","GOLF GTI  16V","19870102","19870102","GROEN",,"hatchback"
"Personenauto","RK37FB","VOLKSWAGEN","GOLF GTI 79KW K6","19870102","19870102","ZWART",,"hatchback"
"Personenauto","RK73DY","VOLKSWAGEN","GOLF GTI 79KW K6","19870107","19870107","ZWART",,"hatchback"
"Personenauto","RL04TZ","VOLKSWAGEN","171331 GOLF GTI","19770630","19870515","ROOD",,"Niet geregistreerd"
"Personenauto","RL44HG","VOLKSWAGEN","GOLF GTI 16V K6","19870114","19870114","ROOD",,"hatchback"
"Personenauto","RL56NF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870112","ROOD",,"Niet geregistreerd"
"Personenauto","RL56RL","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870116","ROOD",,"hatchback"
"Personenauto","RL79DT","VOLKSWAGEN","GOLF GTI 16V K6","19870109","19870109","ROOD",,"hatchback"
"Personenauto","RL84PB","VOLKSWAGEN","171331 GOLF GTI","19800630","19841102","PAARS",,"Niet geregistreerd"
"Personenauto","RLDH49","VOLKSWAGEN","GOLF GTI 16V","19860907","19970429","BRUIN",,"hatchback"
"Personenauto","RLFN41","VOLKSWAGEN","GOLF GTI 16V","19871103","19970402","BLAUW",,"hatchback"
"Personenauto","RLFN57","VOLKSWAGEN","GOLF GTI 82 KW","19821215","19970402","WIT",,"hatchback"
"Personenauto","RLFP50","VOLKSWAGEN","GOLF GTI 16V U9","19890518","19970412","PAARS",,"hatchback"
"Personenauto","RLHR64","VOLKSWAGEN","GOLF GTI 85 KW","19970408","19970408","ZWART",,"hatchback"
"Personenauto","RLPN33","VOLKSWAGEN","GOLF GTI 85 KW","19970411","19970411","GROEN",,"hatchback"
"Personenauto","RLPT02","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","RN07ZT","VOLKSWAGEN","GOLF GTI 16V K6","19870210","19870210","ZWART",,"hatchback"
"Personenauto","RN17SB","VOLKSWAGEN","GOLF GTI 16V K6","19870306","19870306","GROEN",,"hatchback"
"Personenauto","RN29SN","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19870212","ZWART",,"hatchback"
"Personenauto","RN45TP","VOLKSWAGEN","GOLF GTI 16V K6","19870214","19870214","GRIJS",,"hatchback"
"Personenauto","RN55YT","VOLKSWAGEN","GOLF GTI 82 KW","19840202","19840202","ROOD",,"Niet geregistreerd"
"Personenauto","RN64TX","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860808","WIT",,"Niet geregistreerd"
"Personenauto","RNBF57","VOLKSWAGEN","GOLF GTI 82 KW","19830525","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","RNBF88","VOLKSWAGEN","GOLF GTI 16V","19870316","19970418","ROOD",,"hatchback"
"Personenauto","RNBG32","VOLKSWAGEN","GOLF GTI EDITION","19910702","19970414","ZWART",,"hatchback"
"Personenauto","RNHB36","VOLKSWAGEN","GOLF GTI 85 KW","19970418","19970418","WIT",,"hatchback"
"Personenauto","RNHT27","VOLKSWAGEN","GOLF GTI 81 KW","19801223","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","RNNR80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900521","19970922","ZWART",,"hatchback"
"Personenauto","RNSH34","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910508","19970422","GRIJS",,"hatchback"
"Personenauto","RNSH82","VOLKSWAGEN","GOLF GTI 82 KW","19860605","19980526","GRIJS",,"hatchback"
"Personenauto","RP48LT","VOLKSWAGEN","GOLF GTI 79KW K6","19870224","19870224","ROOD",,"hatchback"
"Personenauto","RPHS41","VOLKSWAGEN","GOLF GTI CABRIOLET","19810228","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","RPLT75","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19831110","19970429","WIT",,"Niet geregistreerd"
"Personenauto","RPLV52","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19900305","19971201","ROOD",,"hatchback"
"Personenauto","RPPT17","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901128","19970512","ZWART",,"hatchback"
"Personenauto","RPVT47","VOLKSWAGEN","GOLF GTI 85 KW","19970509","19970509","ZWART",,"hatchback"
"Personenauto","RPXF36","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19900504","19970520","GRIJS",,"hatchback"
"Personenauto","RPZG87","VOLKSWAGEN","GOLF GTI 85 KW","19970510","19970510","GROEN",,"hatchback"
"Personenauto","RR964H","VOLKSWAGEN","GOLF GTI","20150701","20180103","GRIJS","46884","hatchback"
"Personenauto","RRDD22","VOLKSWAGEN","GOLF GTI 82KW","19880804","19970515","BLAUW",,"hatchback"
"Personenauto","RRDF03","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900330","19970514","ZWART",,"hatchback"
"Personenauto","RRDS24","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19910328","19970516","PAARS",,"hatchback"
"Personenauto","RRDS87","VOLKSWAGEN","GOLF GTI 79KW U9","19891017","19970531","WIT",,"hatchback"
"Personenauto","RRPF79","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19900121","19970524","ZWART",,"hatchback"
"Personenauto","RRTF93","VOLKSWAGEN","GOLF GTI 85 KW","19970524","19970524","ZWART",,"hatchback"
"Personenauto","RRXD50","VOLKSWAGEN","GOLF GTI 82 KW","19860626","19970603","BLAUW",,"hatchback"
"Personenauto","RRZN47","VOLKSWAGEN","GOLF GTI","19831027","19970529","ROOD",,"hatchback"
"Personenauto","RRZN74","VOLKSWAGEN","GOLF GTI 16V","19870903","19970527","GRIJS",,"hatchback"
"Personenauto","RS12FR","VOLKSWAGEN","GOLF GTI","19870324","19870324","GROEN",,"hatchback"
"Personenauto","RS14SH","VOLKSWAGEN","GOLF GTI 16V","19860630","19870318","ROOD",,"hatchback"
"Personenauto","RS45FR","VOLKSWAGEN","GOLF GTI 16V K6","19870311","19870311","GROEN",,"hatchback"
"Personenauto","RSBZ95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900531","19970530","BLAUW",,"hatchback"
"Personenauto","RSJT17","VOLKSWAGEN","GOLF GTI 85 KW","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RSLD08","VOLKSWAGEN","GOLF GTI","19901024","19970719","PAARS",,"hatchback"
"Personenauto","RSNP30","VOLKSWAGEN","GOLF GTI","19891012","19980325","ROOD",,"hatchback"
"Personenauto","RSRL12","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","RSSP50","VOLKSWAGEN","GOLF GTI 85 KW","19970607","19970607","BLAUW",,"hatchback"
"Personenauto","RSSX43","VOLKSWAGEN","GOLF GTI 85 KW","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","RSVS03","VOLKSWAGEN","GOLF GTI 16V","19900426","19970609","ZWART",,"hatchback"
"Personenauto","RTDP68","VOLKSWAGEN","GOLF GTI 16V K6","19890602","19970610","PAARS",,"hatchback"
"Personenauto","RTGP72","VOLKSWAGEN","GOLF GTI 16V K6","19890626","19970620","PAARS",,"hatchback"
"Personenauto","RTPN09","VOLKSWAGEN","GOLF GTI 85 KW","19970623","19970623","ZWART",,"hatchback"
"Personenauto","RTRV65","VOLKSWAGEN","GOLF GTI 85 KW","19970620","19970620","ZWART",,"hatchback"
"Personenauto","RTSZ69","VOLKSWAGEN","GOLF GTI","19840530","19970711","WIT",,"Niet geregistreerd"
"Personenauto","RV88JY","VOLKSWAGEN","GOLF GTI 79KW K6","19870402","19870402","BLAUW",,"hatchback"
"Personenauto","RV95SX","VOLKSWAGEN","GOLF GTI 79KW K6","19870410","19870410","GRIJS",,"hatchback"
"Personenauto","RV97DR","VOLKSWAGEN","GOLF GTI  16V","19870403","19870403","GRIJS",,"hatchback"
"Personenauto","RVDH77","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800610","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","RVDJ90","VOLKSWAGEN","GOLF GTI 16V","19861004","19970625","GRIJS",,"hatchback"
"Personenauto","RVLN90","VOLKSWAGEN","GOLF GTI 85 KW","19970703","19970703","ZWART",,"hatchback"
"Personenauto","RVLX76","VOLKSWAGEN","GOLF GTI G60 118 KW","19900517","19970927","ZWART",,"hatchback"
"Personenauto","RVLZ88","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900517","19970804","ZWART",,"hatchback"
"Personenauto","RVPH36","VOLKSWAGEN","GOLF GTI 82 KW","19830929","19970701","ZWART",,"Niet geregistreerd"
"Personenauto","RVTR79","VOLKSWAGEN","GOLF GTI 16V K6","19890616","19970711","GRIJS",,"hatchback"
"Personenauto","RVXH30","VOLKSWAGEN","GOLF GTI 16V K6","19890509","19970707","BLAUW",,"hatchback"
"Personenauto","RX017T","VOLKSWAGEN","GOLF GTI","20110701","20200107","ZWART","34810","hatchback"
"Personenauto","RX06VK","VOLKSWAGEN","GOLF GTI 79KW K6","19870424","19870424","BLAUW",,"hatchback"
"Personenauto","RX07ZZ","VOLKSWAGEN","171331 GOLF GTI","19790914","19790914","GRIJS",,"Niet geregistreerd"
