"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V413BD","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240824","20211101","16177","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2165","2830","2265","750",,"20100805","20161020","Geen verstrekking in Open Data","16178","Ja",,"665",,,"3500",,,"4",,,,,"195","N1",,,"r. dwarsbalk a. wand","2830","164",,,,,,"0.08","292","Nee","Nee",,"Nee","6430",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-11-01T00:00:00.000","2010-08-05T00:00:00.000","2016-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V447TK","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240713","20190711","16333","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20091214","20181120","Geen verstrekking in Open Data",,"Ja",,"660",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-07-11T00:00:00.000","2009-12-14T00:00:00.000","2018-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V548RB","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250131","20180714","20247","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2185","2910","2285","750",,"20110509","20180714","Geen verstrekking in Open Data","83295","Ja",,"725",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-07-14T00:00:00.000","2011-05-09T00:00:00.000","2018-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V600FF","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240617","20211031","20268","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2830","2370","750",,"20100201","20170227","Geen verstrekking in Open Data","84332","Ja",,"560",,,"3500",,,"4",,,,,"191","N1",,,"r. in kofferruimte","2830","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-10-31T00:00:00.000","2010-02-01T00:00:00.000","2017-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61DVL","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250430","20240327","21287","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2177","2830","2277","750","3500","20091222","20240327","Geen verstrekking in Open Data",,"Ja","215","653",,,"3500",,"4","4",,,,,"191","N1",,,,"2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-27T00:00:00.000","2009-12-22T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V698GP","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240614","20230614","17065","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2130","2910","2230","750",,"20110428","20170530","Geen verstrekking in Open Data","70071","Ja",,"780",,,"3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.08","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-06-14T00:00:00.000","2011-04-28T00:00:00.000","2017-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V767ZL","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250312","20230106","18428","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2310","2910","2410","750",,"20101126","20190513","Geen verstrekking in Open Data","76682","Ja",,"600",,,"3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-01-06T00:00:00.000","2010-11-26T00:00:00.000","2019-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V924ZK","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241005","20231018","21586","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2225","2910","2325","750",,"20100823","20190513","Geen verstrekking in Open Data","89808","Ja",,"685",,,"3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-18T00:00:00.000","2010-08-23T00:00:00.000","2019-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V946BL","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241220","20230727","17124","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2830","2300","750",,"20091001","20161116","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"191","N1",,,"r. bodemplaat a. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-07-27T00:00:00.000","2009-10-01T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962KF","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250126","20210328","273","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2085","2830","2185","750",,"20091007","20180127","Geen verstrekking in Open Data",,"Ja",,"745",,"3500","3500",,,"4",,,,,"194","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-03-28T00:00:00.000","2009-10-07T00:00:00.000","2018-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V990JB","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240705","20231003","17065","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2165","2830","2265","750",,"20100322","20100322","Geen verstrekking in Open Data","70070","Ja",,"665",,"3500","3500",,,"4",,,,,"188","N1",,,"r. kofferruimte","2830",,,,,,,"0.08","292","Nee","Ja",,"Nee","6430",,,"2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000","2023-10-03T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD28R","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241202","20190621","31790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2175","2910","2275","750",,"20110114","20190621","Geen verstrekking in Open Data","131274","Ja",,"735",,,"3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-06-21T00:00:00.000","2011-01-14T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX78B","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250102","20200214","18248","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2145","2910","2245","750",,"20100914","20191216","Geen verstrekking in Open Data","75935","Ja",,"765",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.08","292","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-02-14T00:00:00.000","2010-09-14T00:00:00.000","2019-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD340V","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241028","20171106","16558","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2202","2910","2302","750",,"20101022","20130610","Geen verstrekking in Open Data","91285","Ja",,"708",,"3500","3500",,,"4",,,,,"185","N1",,,"by dwarsbalk r. voorzitting","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2017-11-06T00:00:00.000","2010-10-22T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF054G","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241222","20130716","18833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2910","2290","750",,"20101117","20130715","Geen verstrekking in Open Data","78365","Ja",,"720",,,"3500",,,"4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2013-07-16T00:00:00.000","2010-11-17T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF488Z","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250326","20180327","16427","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2205","2830","2305","750",,"20091109","20131015","Geen verstrekking in Open Data",,"Ja",,"625",,,"3500",,,"4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2018-03-27T00:00:00.000","2009-11-09T00:00:00.000","2013-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD07B","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250205","20240410","21843","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2910","2260","750",,"20101115","20200129","Geen verstrekking in Open Data","90876","Ja","218","750",,,"3500",,"4","4",,,,,"195","N1",,,"dwarsbalk onder kofferruimte","2910","164",,,,,,"0.08","292","Nee","Ja",,"Nee","6410",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-04-10T00:00:00.000","2010-11-15T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF77Z","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240824","20240113","17637","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2280","2830","2380","750",,"20100714","20200131","Geen verstrekking in Open Data","73395","Ja",,"550",,"3500","3500",,"4","4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-01-13T00:00:00.000","2010-07-14T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK34B","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240613","20200525","21831","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2830","2330","750",,"20091112","20200501","Geen verstrekking in Open Data",,"Ja",,"600",,,"3500",,"4","4",,,,,"193","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-05-25T00:00:00.000","2009-11-12T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP68S","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241130","20240412","17437","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20091118","20200421","Geen verstrekking in Open Data",,"Ja","215","650",,,"3500",,"4","4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-12T00:00:00.000","2009-11-18T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG692T","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250206","20230211","18917","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20100112","20140109","Geen verstrekking in Open Data","77470","Ja",,"640",,"3500","3500",,,"4",,,,,"198","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6430",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-11T00:00:00.000","2010-01-12T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB26D","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240620","20221118","29790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2205","2830","2305","750",,"20091124","20200715","Geen verstrekking in Open Data",,"Ja",,"625",,,"3500",,"4","4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-11-18T00:00:00.000","2009-11-24T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF94B","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250121","20200615",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2830","2335","750",,"20100629","20110812","Geen verstrekking in Open Data","1","Ja",,"595",,,"3500",,"4","4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6430",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-06-15T00:00:00.000","2010-06-29T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK53D","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240722","20230119","57198","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2830","2335","750",,"20100521","20100521","Geen verstrekking in Open Data","103862","Ja",,"595",,,"3500",,,"4",,,,,"188","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6430",,,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2023-01-19T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN70V","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240803","20200728","17364","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2165","2725","2265","750",,"20110701","20200728","Geen verstrekking in Open Data","71312","Ja","218","560",,,"3500",,"4","4",,,,,"192","N1",,,"r. bodemplaat by kofferruimte","2725",,,,,,,"0.08","292","Nee","Ja",,"Nee","6225",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-07-28T00:00:00.000","2011-07-01T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV61T","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241030","20220702","17065","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2225","2830","2325","750",,"20100115","20100115","Geen verstrekking in Open Data","69769","Ja","215","605",,"3500","3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-07-02T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ54P","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240918","20240504","18248","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2195","2830","2295","750",,"20100202","20200922","Geen verstrekking in Open Data","75935","Nee","215","635",,,"3500",,"4","4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-05-04T00:00:00.000","2010-02-02T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH844G","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240609","20220609","24463","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2910","2370","750",,"20100916","20140214","Geen verstrekking in Open Data","100521","Ja",,"640",,,"3500",,,"4",,,,,"198","N1",,,"r. bodemplaat a. voorzitting","2910","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-09T00:00:00.000","2010-09-16T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
