"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3936","Bedrijfsauto","BEDFORD","J1Z2",,"20141124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2516","3400","2616",,,"19660101","19991028","Geen verstrekking in Open Data",,"Nee",,"884",,,,,,"4",,,,,"203","N1",,,"r. tegen balk v. vooras","3400",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2014-11-24T00:00:00.000","1966-01-01T00:00:00.000","1999-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4068","Bedrijfsauto","BEDFORD","SB 5",,"20201016",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5412","4960","5635","5060",,,"19630902","20000222","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,"910","244","N2",,,"tussen vooras en 2e veerh.","5635",,,,,,,"0.02","545","Nee","Nee","20131117","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-16T00:00:00.000","1963-09-02T00:00:00.000","2000-02-22T00:00:00.000","2013-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5204","Bedrijfsauto","BEDFORD","CALV-4",,"20140923",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1340","2000","1440",,,"19640117","20080528","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"176","N1",,,"op r. balk onder motorkap","2000",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-09-23T00:00:00.000","1964-01-17T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6073","Bedrijfsauto","BEDFORD","D/D BUS/ COACH",,"20071105",,"gesloten opbouw","8","N.v.t.","N.v.t.","6",,"6780","7455","6890",,,"19700630","20071105","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,"938","250","N2",,,"r. balk v. vooras","7455",,,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-05T00:00:00.000","1970-06-30T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6375","Bedrijfsauto","BEDFORD","C.A.L.V. 4",,"20090305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1595","1130","2265","1230",,,"19670630","20090302","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,,"178","N1",,,"r. balk v. vooras","2265",,,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2009-03-05T00:00:00.000","1967-06-30T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6851","Bedrijfsauto","BEDFORD","97470TL",,"20101209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1328","2500","1428",,,"19731122","20100928","Geen verstrekking in Open Data",,"Nee",,"1172",,,,,,"4",,,,,"197","N1",,,"r. watergoot by motorruimte","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-09T00:00:00.000","1973-11-22T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9208","Bedrijfsauto","BEDFORD","CA",,"20181121",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1760","1140","1984","1240",,,"19650630","20181121","Geen verstrekking in Open Data",,"Ja",,"844",,,,,,"4",,,,,"169","N1",,,"onder r. balk","1984",,,,,,,"0.03","259","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-11-21T00:00:00.000","1965-06-30T00:00:00.000","2018-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF09TZ","Bedrijfsauto","BEDFORD","97F70","20250526","20220610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1396","2336","1496",,,"19821029","19821029","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","195","N1",,,"tegen r. balk boven vooras","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2022-06-10T00:00:00.000","1982-10-29T00:00:00.000","1982-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF5389","Bedrijfsauto","BEDFORD","97370 TL",,"19910607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","2500","1350",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,"0","4","0","0",,"0","197","N1",,,,"2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-07T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG24TZ","Bedrijfsauto","BEDFORD","97170","20250215","19920103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1540","2336","1640",,,"19780630","19831122","Geen verstrekking in Open Data",,"Ja",,"796",,,,,,"4",,,,,"205","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-15T00:00:00.000","1992-01-03T00:00:00.000","1978-06-30T00:00:00.000","1983-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG56VB","Bedrijfsauto","BEDFORD","CF 250 D","20210905","20230401",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1482","2570","1582",,,"19830609","19830609","Geen verstrekking in Open Data",,"Nee",,"1088",,,,,"0","4","0","0",,"0","195","N1",,,"r. by deurstyl","2570",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-09-05T00:00:00.000","2023-04-01T00:00:00.000","1983-06-09T00:00:00.000","1983-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG89PJ","Bedrijfsauto","BEDFORD","97 K 70",,"19871211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1622","3500","1722",,,"19810827","19810827","Geen verstrekking in Open Data",,"Nee",,"1878",,,,,"0","4","0","0",,"0","206","N1",,,"op r. voorwielscherm onder motorkap","3500",,,,,,"0","0.03","320","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-12-11T00:00:00.000","1981-08-27T00:00:00.000","1981-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0193","Bedrijfsauto","BEDFORD","QLR",,"20220112",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3519","4500","6505","4600",,,"19440630","20220112","Geen verstrekking in Open Data",,"Ja",,"2005",,,,,,"4",,,,"620","230","N2",,,,"6505",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-12T00:00:00.000","1944-06-30T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0548","Bedrijfsauto","BEDFORD","BEDFORD",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3400","1331","1834","1431",,,"19380915",,"Geen verstrekking in Open Data",,"Nee",,"503",,,,,"2","4",,,,,"170","N1",,,"r. balk v. vooras","1834","BYC",,,,,,"0.02","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1938-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH49HH","Bedrijfsauto","BEDFORD","97170 TM","20221001","20210502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19790209","19790209","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. deurstyl","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-01T00:00:00.000","2021-05-02T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ33VZ","Bedrijfsauto","BEDFORD","97170-OG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1480","2265","1580",,,"19780315","19780315","Geen verstrekking in Open Data",,"Nee",,"785",,,,,,"4",,"419",,,"192","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ52DK","Bedrijfsauto","BEDFORD","CF 230","20250411","20181213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1382","2336","1482",,,"19840309","19840309","Geen verstrekking in Open Data",,"Nee",,"954",,,,,"0","4","0","0",,"0","195","N1",,,"in r. balk onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2018-12-13T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK34KR","Bedrijfsauto","BEDFORD","CF 2 97370 TL","20060318","20070306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1506","2570","1606",,,"19841101","19841101","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","436",,"0","195","N1",,,"r. op schetsplaat boven balk in motorruimte","2570",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-03-18T00:00:00.000","2007-03-06T00:00:00.000","1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL07XH","Bedrijfsauto","BEDFORD","CF 250 D","20150225","20170914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1482","2570","1582",,,"19850523","19850523","Geen verstrekking in Open Data",,"Nee",,"1088",,,,,"0","4","0","0",,"0","195","N1",,,"r. onder motorkap","2570",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2015-02-25T00:00:00.000","2017-09-14T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL48YV","Bedrijfsauto","BEDFORD","CF 250 D","20050617","20130410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2570","1620",,,"19850613","19850613","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,"441",,,"195","N1",,,"r. onder motorkap","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-06-17T00:00:00.000","2013-04-10T00:00:00.000","1985-06-13T00:00:00.000","1985-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32NY","Bedrijfsauto","BEDFORD","97370 TL",,"19850827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2500","1560",,,"19740514","19740514","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"190","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-08-27T00:00:00.000","1974-05-14T00:00:00.000","1974-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN40FV","Bedrijfsauto","BEDFORD","97370 TL","20041125","19890816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2500","1520",,,"19770304","19770304","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-11-25T00:00:00.000","1989-08-16T00:00:00.000","1977-03-04T00:00:00.000","1977-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN41HS","Bedrijfsauto","BEDFORD","CF 2 97370 TL","19980109","20210506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1486","2570","1586",,,"19850813","19850813","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","0",,"0","195","N1",,,"r. onder motorkap","2570",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","1998-01-09T00:00:00.000","2021-05-06T00:00:00.000","1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN91LL","Bedrijfsauto","BEDFORD","97170 TM",,"19891012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19770211","19770211","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-10-12T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP84RB","Bedrijfsauto","BEDFORD","97170 TM","20150319","20070329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19750418","19750418","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-03-19T00:00:00.000","2007-03-29T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR35HK","Bedrijfsauto","BEDFORD","CF 2 97370 TL","20240722","20050217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1438","2570","1538",,,"19860404","19860404","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","195","N1",,,"op r. voorwielscherm onder motorkap","2570",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-22T00:00:00.000","2005-02-17T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR83KG","Bedrijfsauto","BEDFORD","DLA3DG1","19980725","20010110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4420","7490","4520",,,"19840312","19840312","Geen verstrekking in Open Data",,"Nee",,"3070",,,,,,"4",,,,,"236","N2",,,"tegen l. balk 023 cm v. 3e veerh.","7490",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-25T00:00:00.000","2001-01-10T00:00:00.000","1984-03-12T00:00:00.000","1984-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS23YD","Bedrijfsauto","BEDFORD","CF 250 D","20010106",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1482","2570","1582",,,"19880805","19880805","Geen verstrekking in Open Data",,"Nee",,"1088",,,,,"0","4","0","0",,"0","195","N1",,,"r. in watergoot onder motorkap","2570",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2001-01-06T00:00:00.000",,"1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53FX","Bedrijfsauto","BEDFORD","DLW5CG1","20191124","20190909",,"gesloten opbouw","3","N.v.t.","N.v.t.","6",,"5960","10200","6060",,,"19860930","19860930","Geen verstrekking in Open Data",,"Nee",,"4240",,"4800",,,,"4",,"858",,,"259","N2",,,"r. balk a. vooras","10200",,,,,,,"0.02","490","Nee","Nee",,"Nee","13700",,,,"Niet geregistreerd","NG","Ja","2019-11-24T00:00:00.000","2019-09-09T00:00:00.000","1986-09-30T00:00:00.000","1986-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV7021","Bedrijfsauto","BEDFORD","97760-TU",,"20190904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","3500","1930",,,"19711025","19711025","Geen verstrekking in Open Data",,"Nee",,"1670",,,,,,"4",,,,,"213","N1",,,"r. in watergoot","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja",,"2019-09-04T00:00:00.000","1971-10-25T00:00:00.000","1971-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
