"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJ936H","LEXUS","LEXUS RX450H","20131011","20180411","WIT","82836","MPV"
"Personenauto","SK118J","LEXUS","LEXUS RX450H","20180426","20180426","ZWART","88295","MPV"
"Personenauto","SK229X","LEXUS","LEXUS RX450H","20180426","20180426","GRIJS","86795","MPV"
"Personenauto","SK231X","LEXUS","LEXUS RX450H","20180503","20180503","BLAUW","96295","MPV"
"Personenauto","SK303K","LEXUS","LEXUS RX450H","20170119","20180507","GRIJS","86535","MPV"
"Personenauto","SK382J","LEXUS","LEXUS RX450H","20140528","20180920","ZWART","90941","MPV"
"Personenauto","SK383J","LEXUS","LEXUS RX450H","20140707","20181130","ZWART","85740","MPV"
"Personenauto","SK449L","LEXUS","LEXUS RX450H","20180426","20180426","GRIJS","94795","MPV"
"Personenauto","SK870X","LEXUS","LEXUS RX450H","20160106","20180910","BLAUW","95236","MPV"
"Personenauto","SK871X","LEXUS","LEXUS RX450H","20170117","20190316","GRIJS","88034","MPV"
"Personenauto","SK982R","LEXUS","LEXUS RX450H","20130905","20180419","WIT","77396","MPV"
"Personenauto","SL058R","LEXUS","LEXUS RX450H","20140307","20180810","ZWART","81491","MPV"
"Personenauto","SL250D","LEXUS","LEXUS RX450H","20170119","20180430","GRIJS","86535","MPV"
"Personenauto","SL774V","LEXUS","LEXUS RX450H","20170331","20190925","GRIJS","84584","MPV"
"Personenauto","SL832N","LEXUS","LEXUS RX450H","20170405","20180816","GRIJS","86034","MPV"
"Personenauto","SL854Z","LEXUS","LEXUS RX450H","20140106","20180702","GRIJS","76051","MPV"
"Personenauto","SL870Z","LEXUS","LEXUS RX450H","20170213","20180818","WIT","88034","MPV"
"Personenauto","SN493D","LEXUS","LEXUS RX450H","20170213","20180921","GRIJS","86535","MPV"
"Personenauto","SN494D","LEXUS","LEXUS RX450H","20170213","20181116","GRIJS","88034","MPV"
"Personenauto","SN495D","LEXUS","LEXUS RX450H","20170117","20191010","GRIJS","84584","MPV"
"Personenauto","SN733V","LEXUS","LEXUS RX450H","20130605","20180513","ZWART","68335","MPV"
"Personenauto","SN750T","LEXUS","LEXUS RX450H","20170213","20200227","WIT","88034","MPV"
"Personenauto","SN753T","LEXUS","LEXUS RX450H","20160720","20180926","GRIJS","93285","MPV"
"Personenauto","SN754T","LEXUS","LEXUS RX450H","20170213","20181208","WIT","88034","MPV"
"Personenauto","SN755T","LEXUS","LEXUS RX450H","20161017","20190418","GRIJS","95236","MPV"
"Personenauto","SN830H","LEXUS","LEXUS RX450H","20150420","20191207","GRIJS","77450","MPV"
"Personenauto","SN845X","LEXUS","LEXUS RX450HL","20180524","20180524","GRIJS","101195","MPV"
"Personenauto","SP648G","LEXUS","LEXUS RX450H","20111103","20180524","GRIJS","82410","MPV"
"Personenauto","SP989D","LEXUS","LEXUS RX450H","20130506","20180622","GRIJS","78009","MPV"
"Personenauto","SR003F","LEXUS","LEXUS RX450H","20130319","20180524","GRIJS","88310","MPV"
"Personenauto","SR055B","LEXUS","LEXUS RX450H","20160517","20180928","GRIJS","95236","MPV"
"Personenauto","SR155D","LEXUS","LEXUS RX450H","20121116","20180524","WIT","93315","MPV"
"Personenauto","SR183B","LEXUS","LEXUS RX450HL","20180524","20180524","BLAUW","101195","MPV"
"Personenauto","SR326J","LEXUS","LEXUS RX450H","20160916","20200312","GRIJS","85136","MPV"
"Personenauto","SR424N","LEXUS","LEXUS RX450H","20160309","20181129","ZWART","86636","MPV"
"Personenauto","SR865S","LEXUS","LEXUS RX450H","20130613","20181031","ZWART","76560","MPV"
"Personenauto","SR866S","LEXUS","LEXUS RX450H","20140212","20190126","GRIJS","79884","MPV"
"Personenauto","ST035B","LEXUS","LEXUS RX450H","20180531","20180531","BLAUW","84845","MPV"
"Personenauto","ST229P","LEXUS","LEXUS RX450H","20130601","20190429","GRIJS","68335","MPV"
"Personenauto","ST434N","LEXUS","LEXUS RX450HL","20180531","20180531","BLAUW","92395","MPV"
"Personenauto","ST608H","LEXUS","LEXUS RX450H","20130603","20180615","ZWART","88920","MPV"
"Personenauto","ST943X","LEXUS","LEXUS RX450H","20160316","20181205","BRUIN","95236","MPV"
"Personenauto","SV151N","LEXUS","LEXUS RX450H","20180620","20180620","GRIJS","86795","MPV"
"Personenauto","SV450V","LEXUS","LEXUS RX450H","20120720","20180611","ZWART","80090","MPV"
"Personenauto","SV974R","LEXUS","LEXUS RX450H","20110331","20180620","ZWART","87731","MPV"
"Personenauto","SX313Z","LEXUS","LEXUS RX450H","20180625","20180625","GRIJS","96795","MPV"
"Personenauto","SX326R","LEXUS","LEXUS RX450H","20180622","20180622","BRUIN","97795","MPV"
"Personenauto","SX509D","LEXUS","LEXUS RX450H","20170809","20180618","ZWART","84310","MPV"
"Personenauto","SX636P","LEXUS","LEXUS RX450H","20180622","20180622","GRIJS","96795","MPV"
"Personenauto","SX841V","LEXUS","LEXUS RX450H","20160531","20181106","GRIJS","95236","MPV"
"Personenauto","SZ058K","LEXUS","LEXUS RX450H","20120313","20180622","GRIJS","81795","MPV"
"Personenauto","SZ184V","LEXUS","LEXUS RX450HL","20180628","20180628","BLAUW","90945","MPV"
"Personenauto","SZ185V","LEXUS","LEXUS RX450HL","20180630","20180630","GRIJS","99745","MPV"
"Personenauto","SZ263K","LEXUS","LEXUS RX450H","20180626","20180626","GRIJS","97795","MPV"
"Personenauto","SZ342R","LEXUS","LEXUS RX450H","20141106","20180801","GRIJS","76750","MPV"
"Personenauto","SZ431G","LEXUS","LEXUS RX450HL","20180622","20180622","ZWART","90895","MPV"
"Personenauto","SZ479G","LEXUS","LEXUS RX450H","20120606","20180628","WIT","90901","MPV"
"Personenauto","SZ960J","LEXUS","LEXUS RX450H","20140213","20180621","BRUIN","89350","MPV"
"Personenauto","T008LT","LEXUS","LEXUS RX450H+","20230719","20230719","GRIJS","99768","MPV"
"Personenauto","T018GJ","LEXUS","LEXUS RX450H","20091020","20230614","GRIJS",,"stationwagen"
"Personenauto","T018SV","LEXUS","LEXUS RX450H+","20230829","20230829","GRIJS","99768","MPV"
"Personenauto","T021NX","LEXUS","LEXUS RX450H","20201015","20230929","GROEN","98098","MPV"
"Personenauto","T027HK","LEXUS","LEXUS RX450H","20141118","20230616","ZWART","75990","MPV"
"Personenauto","T031XR","LEXUS","LEXUS RX450H","20131118","20231021","GRIJS","78785","MPV"
"Personenauto","T040HJ","LEXUS","LEXUS RX450HL","20190307","20230615","GRIJS","88150","MPV"
"Personenauto","T047KX","LEXUS","LEXUS RX450H+","20230831","20230831","GROEN","93205","MPV"
"Personenauto","T056PH","LEXUS","LEXUS RX450H+","20230824","20230824","ZWART","88910","MPV"
"Personenauto","T057PH","LEXUS","LEXUS RX450H+","20230810","20230810","ZWART","99768","MPV"
"Personenauto","T065TH","LEXUS","LEXUS RX450H+","20230904","20230904","ZWART","93768","MPV"
"Personenauto","T074BH","LEXUS","LEXUS RX450H+","20230213","20230523","GRIJS","96939","MPV"
"Personenauto","T074VD","LEXUS","LEXUS RX450H","20151204","20230919","GRIJS","84522","MPV"
"Personenauto","T089RV","LEXUS","LEXUS RX450H+","20230824","20230824","BRUIN","98510","MPV"
"Personenauto","T099RT","LEXUS","LEXUS RX450H","20191022","20230812","BLAUW","83281","MPV"
"Personenauto","T106TP","LEXUS","LEXUS RX450H","20091221","20230928","BRUIN",,"MPV"
"Personenauto","T128NN","LEXUS","LEXUS RX450H+","20230721","20230721","ZWART","97910","MPV"
"Personenauto","T129DS","LEXUS","LEXUS RX450H","20130611","20230729","GRIJS","76559","MPV"
"Personenauto","T146KR","LEXUS","LEXUS RX450H","20211203","20230630","ZWART","99529","MPV"
"Personenauto","T175VV","LEXUS","LEXUS RX450H","20190812","20231208","BLAUW","95844","MPV"
"Personenauto","T213HV","LEXUS","LEXUS RX450H","20171227","20230620","ZWART","92685","MPV"
"Personenauto","T243LP","LEXUS","LEXUS RX450H+","20230620","20230711","BRUIN","102696","MPV"
"Personenauto","T249PV","LEXUS","LEXUS RX450H","20190429","20230802","ZWART","85544","MPV"
"Personenauto","T250TV","LEXUS","LEXUS RX450H","20180123","20231219","GRIJS","86795","MPV"
"Personenauto","T263KV","LEXUS","LEXUS RX450H","20181218","20230705","BLAUW","97794","MPV"
"Personenauto","T274JX","LEXUS","LEXUS RX450H+","20230630","20230630","GRIJS","97910","MPV"
"Personenauto","T276JX","LEXUS","LEXUS RX450H+","20230628","20230628","GRIJS","99768","MPV"
"Personenauto","T277KL","LEXUS","LEXUS RX450H","20140205","20230710","ZWART","84723","MPV"
"Personenauto","T284LV","LEXUS","LEXUS RX450H+","20230720","20230720","ROOD","99768","MPV"
"Personenauto","T304HX","LEXUS","LEXUS RX450H+","20230623","20230623","BLAUW","88910","MPV"
"Personenauto","T309VD","LEXUS","LEXUS RX450H","20181106","20230921","GRIJS","95016","MPV"
"Personenauto","T319XB","LEXUS","LEXUS RX450H+","20230918","20230918","BLAUW","99768","MPV"
"Personenauto","T329RG","LEXUS","LEXUS RX450H+","20230809","20230809","GRIJS","95063","MPV"
"Personenauto","T338KZ","LEXUS","LEXUS RX450H+","20230711","20230711","GRIJS","93205","MPV"
"Personenauto","T359SG","LEXUS","LEXUS RX450H+","20230817","20230817","GRIJS","99768","MPV"
"Personenauto","T370XP","LEXUS","LEXUS RX450H","20170518","20230920","ZWART","94635","MPV"
"Personenauto","T381XP","LEXUS","LEXUS RX450H","20110210","20230920","ZWART","93179","MPV"
"Personenauto","T408LJ","LEXUS","LEXUS RX450H+","20230713","20230713","GRIJS","99768","MPV"
"Personenauto","T419DG","LEXUS","LEXUS RX450H","20140130","20230605","ZWART","76050","MPV"
"Personenauto","T430PL","LEXUS","LEXUS RX450H+","20230802","20230802","GROEN","99768","MPV"
"Personenauto","T441KJ","LEXUS","LEXUS RX450H","20210204","20230707","ZWART","87629","MPV"
"Personenauto","T453PR","LEXUS","LEXUS RX450H","20160204","20230829","BLAUW","93285","MPV"
"Personenauto","T463LK","LEXUS","LEXUS RX450H","20170214","20230708","GRIJS","79446","MPV"
"Personenauto","T465KL","LEXUS","LEXUS RX450H","20160411","20230701","WIT","77989","MPV"
"Personenauto","T469ZZ","LEXUS","LEXUS RX450H","20180314","20231004","BRUIN","96795","MPV"
"Personenauto","T473XF","LEXUS","LEXUS RX450H","20110510","20231003","BLAUW","83728","MPV"
"Personenauto","T490NR","LEXUS","LEXUS RX450H","20141106","20230810","WIT","76749","MPV"
"Personenauto","T526PP","LEXUS","LEXUS RX450H","20090814","20230728","BLAUW",,"stationwagen"
"Personenauto","T534PB","LEXUS","LEXUS RX450H+","20230727","20230727","ZWART","99768","MPV"
"Personenauto","T550LJ","LEXUS","LEXUS RX450H","20150529","20231013","ZWART","90150","MPV"
"Personenauto","T589PG","LEXUS","LEXUS RX450H+","20230612","20230728","ZWART","98509","MPV"
"Personenauto","T601NV","LEXUS","LEXUS RX450H","20170426","20230721","ROOD","92107","MPV"
"Personenauto","T605TB","LEXUS","LEXUS RX450H","20191016","20231021","WIT","93999","MPV"
"Personenauto","T612TR","LEXUS","LEXUS RX450H","20160520","20230830","WIT","76545","MPV"
"Personenauto","T622XH","LEXUS","LEXUS RX450H+","20230906","20230918","WIT","99765","MPV"
"Personenauto","T626LL","LEXUS","LEXUS RX450H+","20230711","20230711","ZWART","97910","MPV"
"Personenauto","T648LP","LEXUS","LEXUS RX450H+","20230712","20230712","GROEN","99768","MPV"
"Personenauto","T671NL","LEXUS","LEXUS RX450H+","20230621","20230721","GRIJS","91506","MPV"
"Personenauto","T675NG","LEXUS","LEXUS RX450H","20190719","20230719","GRIJS","90370","MPV"
"Personenauto","T679RR","LEXUS","LEXUS RX450H","20130305","20230814","ZWART","69839","MPV"
"Personenauto","T693TB","LEXUS","LEXUS RX450H","20160427","20230829","GRIJS","95235","MPV"
"Personenauto","T698JR","LEXUS","LEXUS RX450H+","20230630","20230630","GRIJS","93205","MPV"
"Personenauto","T701ST","LEXUS","LEXUS RX450H","20161018","20230823","BRUIN","81890","MPV"
"Personenauto","T722BD","LEXUS","LEXUS RX450H","20181016","20230510","ZWART","95517","MPV"
"Personenauto","T726ZN","LEXUS","LEXUS RX450H","20150205","20230927","ZWART","121856","MPV"
"Personenauto","T729KJ","LEXUS","LEXUS RX450H","20140317","20231103","BRUIN","89349","MPV"
"Personenauto","T731NV","LEXUS","LEXUS RX450H+","20230727","20230727","GRIJS","99768","MPV"
"Personenauto","T731XF","LEXUS","LEXUS RX450H+","20230718","20240302","GROEN","87514","MPV"
"Personenauto","T735BD","LEXUS","LEXUS RX450H","20191030","20230510","WIT","88232","MPV"
"Personenauto","T758GF","LEXUS","LEXUS RX450H+","20230628","20230628","GRIJS","99768","MPV"
"Personenauto","T772HZ","LEXUS","LEXUS RX450H","20171023","20230621","GRIJS","84584","MPV"
"Personenauto","T799LK","LEXUS","LEXUS RX450H","20200408","20230710","ZWART","97395","MPV"
"Personenauto","T813NL","LEXUS","LEXUS RX450H","20140828","20230720","GRIJS","66926","MPV"
"Personenauto","T817BJ","LEXUS","LEXUS RX450H+","20230519","20230519","ZWART","99768","MPV"
"Personenauto","T817LR","LEXUS","LEXUS RX450H+","20230720","20230720","ZWART","99768","MPV"
"Personenauto","T818BJ","LEXUS","LEXUS RX450H+","20230519","20230519","BLAUW","97910","MPV"
"Personenauto","T818LR","LEXUS","LEXUS RX450H+","20230712","20230712","GROEN","88910","MPV"
"Personenauto","T820ZB","LEXUS","LEXUS RX450H+","20231027","20231027","GROEN","99768","MPV"
"Personenauto","T825XZ","LEXUS","LEXUS RX450H","20180824","20230929","GRIJS","80206","MPV"
"Personenauto","T827DV","LEXUS","LEXUS RX450H","20200317","20231110","GRIJS","96895","MPV"
"Personenauto","T828GV","LEXUS","LEXUS RX450H","20180613","20230701","ZWART","97794","MPV"
"Personenauto","T829PX","LEXUS","LEXUS RX450H+","20230805","20230805","BLAUW","88910","MPV"
"Personenauto","T857NP","LEXUS","LEXUS RX450H","20180622","20230817","GRIJS","94844","MPV"
"Personenauto","T886KD","LEXUS","LEXUS RX450H","20180412",,"GRIJS","83876","MPV"
"Personenauto","T915VL","LEXUS","LEXUS RX450H","20161125","20230913","GRIJS","91940","MPV"
"Personenauto","T916LB","LEXUS","LEXUS RX450H+","20230710","20230710","BLAUW","99768","MPV"
"Personenauto","T923KP","LEXUS","LEXUS RX450H","20180110","20230630","GRIJS","96272","MPV"
"Personenauto","T942KD","LEXUS","LEXUS RX450H+","20230706","20230706","BLAUW","99768","MPV"
"Personenauto","T963HR","LEXUS","LEXUS RX450H","20200630","20230825","WIT","97395","MPV"
"Personenauto","T985VT","LEXUS","LEXUS RX450H+","20230921","20230921","GRIJS","97910","MPV"
"Personenauto","T993TF","LEXUS","LEXUS RX450H+","20230901","20230901","BLAUW","99768","MPV"
"Personenauto","T995TF","LEXUS","LEXUS RX450H+","20230830","20230830","GROEN","95063","MPV"
"Personenauto","T999TB","LEXUS","LEXUS RX450H","20190102","20231107","ZWART","95794","MPV"
"Personenauto","TB463D","LEXUS","LEXUS RX450H","20180629","20180629","GRIJS","81845","MPV"
"Personenauto","TB556R","LEXUS","LEXUS RX450H","20120507","20190125","GRIJS","75504","MPV"
"Personenauto","TB557R","LEXUS","LEXUS RX450H","20110623","20180914","GRIJS","81759","MPV"
"Personenauto","TB559R","LEXUS","LEXUS RX450H","20150410","20190306","ZWART","84450","MPV"
"Personenauto","TB772R","LEXUS","LEXUS RX450H","20180629","20180629","GRIJS","88495","MPV"
"Personenauto","TD063G","LEXUS","LEXUS RX450H","20170929","20180720","BRUIN","86260","MPV"
"Personenauto","TD461P","LEXUS","LEXUS RX450H","20180727","20180727","ROOD","86795","MPV"
"Personenauto","TD757D","LEXUS","LEXUS RX450H","20180706","20180706","ZWART","85545","MPV"
"Personenauto","TF316F","LEXUS","LEXUS RX450H","20140327","20181022","WIT","82950","MPV"
"Personenauto","TF325F","LEXUS","LEXUS RX450H","20170213","20200102","GRIJS","87984","MPV"
"Personenauto","TF331N","LEXUS","LEXUS RX450H","20130503","20180817","ZWART","76560","MPV"
"Personenauto","TF346F","LEXUS","LEXUS RX450H","20140505","20190109","GRIJS","76051","MPV"
"Personenauto","TF372L","LEXUS","LEXUS RX450H","20170331","20181109","BLAUW","86535","MPV"
"Personenauto","TF740H","LEXUS","LEXUS RX450HL","20180727","20180727","BLAUW","101195","MPV"
"Personenauto","TF934X","LEXUS","LEXUS RX450H","20150923","20181025","ZWART","90151","MPV"
"Personenauto","TG065F","LEXUS","LEXUS RX450H","20160630","20180719","GRIJS","72524","MPV"
"Personenauto","TG273N","LEXUS","LEXUS RX450H","20160411","20181129","ZWART","95236","MPV"
"Personenauto","TG628L","LEXUS","LEXUS RX450H","20180727","20180727","BLAUW","96795","MPV"
"Personenauto","TG858H","LEXUS","LEXUS RX450H","20180727","20180727","BLAUW","84845","MPV"
"Personenauto","TG908T","LEXUS","LEXUS RX450H","20120717","20180725","ZWART","110718","MPV"
"Personenauto","TJ030Z","LEXUS","LEXUS RX450H","20110106","20180924","GRIJS","80160","MPV"
"Personenauto","TJ710H","LEXUS","LEXUS RX450H","20170106","20200619","WIT","88034","MPV"
"Personenauto","TJ827S","LEXUS","LEXUS RX450H","20090525","20180921","GRIJS",,"stationwagen"
"Personenauto","TK069G","LEXUS","LEXUS RX450HL","20180824","20180824","BLAUW","90945","MPV"
"Personenauto","TK295H","LEXUS","LEXUS RX450H","20171201","20181003","GRIJS","84584","MPV"
"Personenauto","TK504K","LEXUS","LEXUS RX450H","20140221","20181217","WIT","79884","MPV"
"Personenauto","TK879B","LEXUS","LEXUS RX450HL","20180828","20180828","GRIJS","101195","MPV"
"Personenauto","TL134B","LEXUS","LEXUS RX450H","20180831","20180831","GRIJS","97795","MPV"
"Personenauto","TL857R","LEXUS","LEXUS RX450HL","20180831","20180831","BLAUW","101195","MPV"
"Personenauto","TL969J","LEXUS","LEXUS RX450H","20130329","20190809","GRIJS","76560","MPV"
"Personenauto","TL970J","LEXUS","LEXUS RX450H","20140409","20181012","WIT","78140","MPV"
"Personenauto","TN158S","LEXUS","LEXUS RX450H","20140512","20180914","GRIJS","71856","MPV"
"Personenauto","TN192F","LEXUS","LEXUS RX450H","20090901","20181011","ZWART",,"stationwagen"
"Personenauto","TN300G","LEXUS","LEXUS RX450H","20130321","20190213","GRIJS","76560","MPV"
"Personenauto","TN477K","LEXUS","LEXUS RX450HL","20180913","20180913","WIT","101195","MPV"
"Personenauto","TN785V","LEXUS","LEXUS RX450H","20160401","20181219","BRUIN","85136","MPV"
"Personenauto","TN786V","LEXUS","LEXUS RX450H","20100824","20181105","ROOD","92851","MPV"
"Personenauto","TN787V","LEXUS","LEXUS RX450H","20140602","20181228","GRIJS","88550","MPV"
"Personenauto","TN857F","LEXUS","LEXUS RX450H","20180907","20180907","BLAUW","97795","MPV"
"Personenauto","TP233D","LEXUS","LEXUS RX450H","20180924","20180924","WIT","87045","MPV"
"Personenauto","TP741T","LEXUS","LEXUS RX450H","20120509","20190130","GRIJS","69470","MPV"
"Personenauto","TP782H","LEXUS","LEXUS RX450H","20140321","20180922","WIT","86301","MPV"
"Personenauto","TP897D","LEXUS","LEXUS RX450H","20180925","20180925","GRIJS","88995","MPV"
"Personenauto","TP990L","LEXUS","LEXUS RX450H","20120116","20190205","GRIJS","69470","MPV"
"Personenauto","TR119D","LEXUS","LEXUS RX450H","20150413","20181029","GRIJS","90078","MPV"
"Personenauto","TR193D","LEXUS","LEXUS RX450H","20150515","20190125","ZWART","87231","MPV"
"Personenauto","TR194D","LEXUS","LEXUS RX450H","20150708","20190625","ZWART","77450","MPV"
"Personenauto","TR623N","LEXUS","LEXUS RX450H","20181004","20181004","BLAUW","97295","MPV"
"Personenauto","TR629N","LEXUS","LEXUS RX450H","20181031","20181031","GRIJS","96795","MPV"
"Personenauto","TS061G","LEXUS","LEXUS RX450H","20120821","20190122","ZWART","81421","MPV"
"Personenauto","TS106S","LEXUS","LEXUS RX450H","20180227","20181102","GRIJS","92844","MPV"
"Personenauto","TS120N","LEXUS","LEXUS RX450H","20170731","20181008","BLAUW","78111","MPV"
"Personenauto","TS235J","LEXUS","LEXUS RX450H","20181016","20181016","GRIJS","87495","MPV"
"Personenauto","TS718X","LEXUS","LEXUS RX450H","20170517","20181115","BLAUW","94636","MPV"
"Personenauto","TS900H","LEXUS","LEXUS RX450H","20100603","20181116","GRIJS","83049","MPV"
"Personenauto","TT214S","LEXUS","LEXUS RX450H","20100120","20181127","GRIJS","76550","MPV"
"Personenauto","TT815D","LEXUS","LEXUS RX450H","20110420","20190131","WIT","81759","MPV"
"Personenauto","TV616V","LEXUS","LEXUS RX450H","20120918","20181108","GRIJS","79351","MPV"
"Personenauto","TV725T","LEXUS","LEXUS RX450H","20140901","20181224","ZWART","76749","MPV"
"Personenauto","TV788L","LEXUS","LEXUS RX450HL","20181102","20181102","GRIJS","101195","MPV"
"Personenauto","TV821K","LEXUS","LEXUS RX450H","20120402","20181026","ZWART","85089","MPV"
"Personenauto","TZ175R","LEXUS","RX450H","20130328","20181119","WIT","122178","MPV"
"Personenauto","TZ395K","LEXUS","LEXUS RX450H","20180404","20181130","BLAUW","96821","MPV"
"Personenauto","TZ438K","LEXUS","LEXUS RX450H","20181116","20181116","BLAUW","87045","MPV"
"Personenauto","TZ569L","LEXUS","LEXUS RX450H","20180621","20181115","GRIJS","94795","MPV"
"Personenauto","X007JG","LEXUS","LEXUS RX450H","20180131",,"GRIJS","76250","MPV"
"Personenauto","X012BH","LEXUS","LEXUS RX450H","20191209","20231004","GRIJS","88995","MPV"
"Personenauto","X054NG","LEXUS","LEXUS RX450H+","20231129","20231221","ZWART","90515","MPV"
"Personenauto","X060RS","LEXUS","LEXUS RX450H","20190719","20240117","GRIJS","96032","MPV"
"Personenauto","X062FX","LEXUS","LEXUS RX450H","20150331","20231129","WIT","72849","MPV"
"Personenauto","X067SF","LEXUS","LEXUS RX450H+","20240113","20240113","ZWART","100703","MPV"
"Personenauto","X073SB","LEXUS","LEXUS RX450H","20171120","20240109","GRIJS","64411","MPV"
"Personenauto","X083NH","LEXUS","LEXUS RX450H+","20240110","20240110","BRUIN","101253","MPV"
"Personenauto","X098SN","LEXUS","LEXUS RX450H+","20240119","20240119","GRIJS","100703","MPV"
"Personenauto","X100DB","LEXUS","LEXUS RX450H","20171204","20240125","BLAUW","94684","MPV"
"Personenauto","X109FD","LEXUS","LEXUS RX450H","20200114","20240222","ZWART","98232","MPV"
"Personenauto","X135RX","LEXUS","LEXUS RX450H+","20240112","20240112","WIT","100703","MPV"
"Personenauto","X155DJ","LEXUS","LEXUS RX450H+","20230330","20240322","GRIJS","102096","MPV"
"Personenauto","X156HV","LEXUS","LEXUS RX450H+","20231121","20231121","GRIJS","99768","MPV"
"Personenauto","X157HV","LEXUS","LEXUS RX450H+","20231128","20231128","GROEN","87515","MPV"
"Personenauto","X160RP","LEXUS","LEXUS RX450H","20120301","20240104","ZWART","83533","MPV"
"Personenauto","X162HB","LEXUS","LEXUS RX450H","20121106","20231111","WIT","87255","MPV"
"Personenauto","X166RV","LEXUS","LEXUS RX450H+","20240227","20240227","GRIJS","100703","MPV"
"Personenauto","X167VR","LEXUS","LEXUS RX450H","20220701","20240208","GRIJS","85317","MPV"
"Personenauto","X184ZG","LEXUS","LEXUS RX450H+","20240102","20240315","ZWART","94951","MPV"
"Personenauto","X211XJ","LEXUS","LEXUS RX450H+","20240222","20240222","ZWART","100703","MPV"
"Personenauto","X219BK","LEXUS","LEXUS RX450H","20161012","20231026","GRIJS","95235","MPV"
"Personenauto","X219RD","LEXUS","LEXUS RX450H","20160930","20240120","GRIJS","95235","MPV"
"Personenauto","X230DG","LEXUS","LEXUS RX450H","20180319","20231109","GRIJS","82295","MPV"
"Personenauto","X252XT","LEXUS","LEXUS RX450H+","20240228","20240228","GRIJS","100703","MPV"
"Personenauto","X257LH","LEXUS","LEXUS RX450H","20180529",,"ROOD","93845","MPV"
"Personenauto","X269DK","LEXUS","LEXUS RX450H+","20231020","20231020","BRUIN","100368","MPV"
"Personenauto","X273TB","LEXUS","LEXUS RX450H","20101221","20240120","ZWART","91993","MPV"
"Personenauto","X286FB","LEXUS","LEXUS RX450H+","20231027","20231027","GRIJS","99768","MPV"
"Personenauto","X286FJ","LEXUS","LEXUS RX450H+","20231031","20231031","BLAUW","98373","MPV"
"Personenauto","X287FB","LEXUS","LEXUS RX450H+","20231026","20231026","ZWART","99768","MPV"
"Personenauto","X289FJ","LEXUS","LEXUS RX450H+","20231026","20231026","BLAUW","98373","MPV"
"Personenauto","X311RL","LEXUS","LEXUS RX450H+","20240112","20240112","GRIJS","98845","MPV"
"Personenauto","X312RL","LEXUS","LEXUS RX450H+","20240113","20240113","ZWART","100703","MPV"
"Personenauto","X324HJ","LEXUS","LEXUS RX450H+","20231117","20231117","GROEN","98373","MPV"
"Personenauto","X331BP","LEXUS","LEXUS RX450H+","20231012","20231012","GROEN","99768","MPV"
"Personenauto","X343GG","LEXUS","LEXUS RX450H+","20231110","20231110","ROOD","99768","MPV"
"Personenauto","X356SZ","LEXUS","LEXUS RX450H+","20240202","20240202","WIT","100703","MPV"
"Personenauto","X357SZ","LEXUS","LEXUS RX450H+","20240125","20240125","GRIJS","98845","MPV"
"Personenauto","X358DT","LEXUS","LEXUS RX450H","20170124","20231020","GRIJS","95340","MPV"
"Personenauto","X359GJ","LEXUS","LEXUS RX450H","20190926","20231102","BLAUW","87195","MPV"
"Personenauto","X371KZ","LEXUS","LEXUS RX450H","20161216","20240223","WIT","91940","MPV"
"Personenauto","X396HK","LEXUS","LEXUS RX450H+","20231117","20231117","ZWART","90768","MPV"
"Personenauto","X396SX","LEXUS","LEXUS RX450H+","20240126","20240126","BRUIN","101303","MPV"
"Personenauto","X401JK","LEXUS","LEXUS RX450H+","20231127","20231127","BLAUW","98373","MPV"
"Personenauto","X402JK","LEXUS","LEXUS RX450H+","20231130","20231130","GRIJS","93205","MPV"
"Personenauto","X411SX","LEXUS","LEXUS RX450H+","20240229","20240229","BLAUW","88450","MPV"
"Personenauto","X412SX","LEXUS","LEXUS RX450H+","20240124","20240124","BRUIN","94740","MPV"
"Personenauto","X430RD","LEXUS","LEXUS RX450H+","20240223","20240223","GROEN","99258","MPV"
"Personenauto","X448KS","LEXUS","LEXUS RX450H","20190517","20240423","GRIJS","95293","MPV"
"Personenauto","X462RT","LEXUS","LEXUS RX450H","20140828","20240330","ZWART","90050","MPV"
"Personenauto","X463DF","LEXUS","LEXUS RX450H+","20231025","20231025","GROEN","98373","MPV"
"Personenauto","X471TV","LEXUS","LEXUS RX450H","20171016","20240402","BLAUW","94134","MPV"
"Personenauto","X475TJ","LEXUS","LEXUS RX450H+","20240201","20240201","GRIJS","100703","MPV"
"Personenauto","X481HF","LEXUS","LEXUS RX450H","20190201",,"GRIJS","97794","MPV"
"Personenauto","X487TJ","LEXUS","LEXUS RX450H+","20240216","20240216","GRIJS","94703","MPV"
"Personenauto","X498RK","LEXUS","LEXUS RX450H+","20240125","20240125","BLAUW","99308","MPV"
"Personenauto","X499RK","LEXUS","LEXUS RX450H+","20240108","20240108","GRIJS","92845","MPV"
"Personenauto","X520ND","LEXUS","LEXUS RX450H+","20240103","20240103","GROEN","90258","MPV"
"Personenauto","X528ND","LEXUS","LEXUS RX450H+","20240111","20240111","ZWART","92795","MPV"
"Personenauto","X558NV","LEXUS","LEXUS RX450H+","20240111","20240111","GRIJS","100653","MPV"
"Personenauto","X562RP","LEXUS","LEXUS RX450H+","20240122","20240122","ZWART","100703","MPV"
