"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HG824P","VOLKSWAGEN","TOURAN","20080229","20160416","GRIJS",,"stationwagen"
"Personenauto","HG943B","VOLKSWAGEN","EOS","20110719","20160428","GRIJS","48315","cabriolet"
"Personenauto","HG987T","VOLKSWAGEN","TOURAN","20120110","20151102","BRUIN","37748","MPV"
"Personenauto","HGHF98","VOLKSWAGEN","GOLF GTI 16V","19861113","19931222","WIT",,"hatchback"
"Personenauto","HGTT09","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19891222","19931223","GRIJS",,"stationwagen"
"Personenauto","HH249R","VOLKSWAGEN","TOURAN","20151117","20151117","BLAUW","37871","MPV"
"Personenauto","HH250R","VOLKSWAGEN","TOURAN","20151110","20151110","ZWART","37871","MPV"
"Personenauto","HH257N","VOLKSWAGEN","BEETLE","20151119","20151119","ZWART","34330","hatchback"
"Personenauto","HH393B","VOLKSWAGEN","TOURAN","20110615","20160122","BRUIN","35050","stationwagen"
"Personenauto","HH492L","VOLKSWAGEN","TOURAN","20151203","20151203","WIT","42870","stationwagen"
"Personenauto","HH495L","VOLKSWAGEN","TOURAN","20151216","20151216","WIT","42870","stationwagen"
"Personenauto","HH501L","VOLKSWAGEN","TOURAN","20151214","20151214","WIT","42870","stationwagen"
"Personenauto","HH504L","VOLKSWAGEN","TOURAN","20151230","20151230","WIT","42870","stationwagen"
"Personenauto","HH509B","VOLKSWAGEN","GOLF","20090205","20151027","GRIJS",,"stationwagen"
"Personenauto","HH509L","VOLKSWAGEN","TOURAN","20160112","20160112","WIT","42870","stationwagen"
"Personenauto","HH514T","VOLKSWAGEN","GOLF VARIANT 1.6","20100805","20151030","ZWART","29042","stationwagen"
"Personenauto","HH515L","VOLKSWAGEN","TOURAN","20160108","20160108","WIT","42870","stationwagen"
"Personenauto","HH519L","VOLKSWAGEN","TOURAN","20160106","20160106","WIT","42870","stationwagen"
"Personenauto","HH522L","VOLKSWAGEN","TOURAN","20160112","20160112","WIT","42870","stationwagen"
"Personenauto","HH535L","VOLKSWAGEN","TOURAN","20151125","20151125","WIT","42870","stationwagen"
"Personenauto","HH537L","VOLKSWAGEN","TOURAN","20151208","20151208","WIT","42870","stationwagen"
"Personenauto","HH540L","VOLKSWAGEN","TOURAN","20151216","20151216","WIT","42870","stationwagen"
"Personenauto","HH543L","VOLKSWAGEN","TOURAN","20151207","20151207","WIT","42870","stationwagen"
"Personenauto","HH570N","VOLKSWAGEN","TOURAN","20071228","20160506","GRIJS",,"stationwagen"
"Personenauto","HH619N","VOLKSWAGEN","GOLF","20130801","20151107","GRIJS","33552","stationwagen"
"Personenauto","HH709X","VOLKSWAGEN","TOURAN","20110801","20151217","GRIJS","41040","MPV"
"Personenauto","HH820G","VOLKSWAGEN","GOLF","20070423","20151028","BLAUW",,"hatchback"
"Personenauto","HHLZ74","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940112","19940112","PAARS",,"hatchback"
"Personenauto","HJ065Z","VOLKSWAGEN","GOLF PLUS","20081014","20151111","GRIJS","32555","MPV"
"Personenauto","HJ086G","VOLKSWAGEN","GOLF","20120719","20151219","BLAUW","30625","stationwagen"
"Personenauto","HJ179G","VOLKSWAGEN","GOLF","20091229","20151104","ZWART","35420","stationwagen"
"Personenauto","HJ222G","VOLKSWAGEN","GOLF PLUS","20070820","20151106","BLAUW",,"MPV"
"Personenauto","HJ315P","VOLKSWAGEN","TOURAN","20151113","20151113","ZWART","41344","MPV"
"Personenauto","HJ693P","VOLKSWAGEN","GOLF","20110921","20151109","GRIJS","31825","stationwagen"
"Personenauto","HJ702P","VOLKSWAGEN","GOLF","20110701","20151109","GRIJS","30459","stationwagen"
"Personenauto","HJ749G","VOLKSWAGEN","GOLF PLUS","20090529","20151112","ZWART","24135","stationwagen"
"Personenauto","HJ780P","VOLKSWAGEN","GOLF","20090430","20151109","ZWART","30795","stationwagen"
"Personenauto","HJ791D","VOLKSWAGEN","TOURAN","20151111","20151111","WIT","44561","stationwagen"
"Personenauto","HJ878B","VOLKSWAGEN","GOLF","20110913","20160223","ZWART","27890","stationwagen"
"Personenauto","HJ942F","VOLKSWAGEN","TOURAN","20110909","20151222","GRIJS","27915","MPV"
"Personenauto","HJ967X","VOLKSWAGEN","GOLF","20110601","20151125","BLAUW","30970","stationwagen"
"Personenauto","HK163T","VOLKSWAGEN","GOLF PLUS","20090408","20151122","BRUIN",,"stationwagen"
"Personenauto","HK186P","VOLKSWAGEN","GOLF PLUS","20061027","20151117","GRIJS",,"MPV"
"Personenauto","HK194T","VOLKSWAGEN","TOURAN","20160104","20160104","ZWART","50768","MPV"
"Personenauto","HK250K","VOLKSWAGEN","TOURAN","20151119","20151119","ZWART","43693","stationwagen"
"Personenauto","HK375P","VOLKSWAGEN","GOLF","20120427","20151117","GRIJS","29910","stationwagen"
"Personenauto","HK467K","VOLKSWAGEN","GOLF","20070712","20151124","ZWART",,"hatchback"
"Personenauto","HK508K","VOLKSWAGEN","TOURAN","20090708","20160323","GRIJS","39495","stationwagen"
"Personenauto","HK557K","VOLKSWAGEN","GOLF","20100531","20160429","ZWART","28611","stationwagen"
"Personenauto","HK631S","VOLKSWAGEN","GOLF","20110901","20160730","GRIJS","26907","stationwagen"
"Personenauto","HK707K","VOLKSWAGEN","TOURAN","20100603","20151202","GRIJS","33395","MPV"
"Personenauto","HK781V","VOLKSWAGEN","GOLF","20120530","20151119","GRIJS","34537","stationwagen"
"Personenauto","HK786G","VOLKSWAGEN","GOLF","20091015","20151121","ZWART","33430","stationwagen"
"Personenauto","HK794H","VOLKSWAGEN","TOURAN","20151117","20151117","GRIJS","41133","MPV"
"Personenauto","HK882G","VOLKSWAGEN","GOLF","20101119","20151113","ZWART","28765","stationwagen"
"Personenauto","HL081N","VOLKSWAGEN","BEETLE","20150312","20151203","GRIJS","52810","cabriolet"
"Personenauto","HL410B","VOLKSWAGEN","GOLF","20110908","20151210","GRIJS","34810","stationwagen"
"Personenauto","HL484D","VOLKSWAGEN","TOURAN","20151127","20151127","ZWART","44968","MPV"
"Personenauto","HL493S","VOLKSWAGEN","GOLF","20081119","20151125","ZWART","31590","stationwagen"
"Personenauto","HL578Z","VOLKSWAGEN","GOLF PLUS","20110601","20151210","ZWART","36835","stationwagen"
"Personenauto","HL589S","VOLKSWAGEN","TOURAN","20110916","20151127","GRIJS","37380","stationwagen"
"Personenauto","HL593Z","VOLKSWAGEN","TOURAN","20110707","20151208","GRIJS","38180","stationwagen"
"Personenauto","HL614B","VOLKSWAGEN","GOLF PLUS","20060411","20151120","BLAUW",,"MPV"
"Personenauto","HL776S","VOLKSWAGEN","TOURAN","20070427","20160129","GRIJS",,"stationwagen"
"Personenauto","HL815Z","VOLKSWAGEN","GOLF","20090630","20151223","BLAUW","28083","stationwagen"
"Personenauto","HL872L","VOLKSWAGEN","GOLF","20051123","20151124","GRIJS",,"hatchback"
"Personenauto","HL97JZ","VOLKSWAGEN","111111 (KEVER 1200)","19740630","19820129","WIT",,"Niet geregistreerd"
"Personenauto","HL994Z","VOLKSWAGEN","GOLF PLUS","20110907","20151205","ZWART","37260","stationwagen"
"Personenauto","HN002B","VOLKSWAGEN","GOLF","20111122","20151126","GRIJS","30766","stationwagen"
"Personenauto","HN003B","VOLKSWAGEN","GOLF","20060920","20151126","ZWART",,"hatchback"
"Personenauto","HN011B","VOLKSWAGEN","GOLF","20120223","20151126","BLAUW","29950","stationwagen"
"Personenauto","HN072V","VOLKSWAGEN","GOLF","20110808","20160708","ZWART","41690","stationwagen"
"Personenauto","HN184V","VOLKSWAGEN","GOLF","20080625","20160406","ZWART","27500","stationwagen"
"Personenauto","HN207B","VOLKSWAGEN","GOLF","20100503","20151201","ZWART","21301","stationwagen"
"Personenauto","HN213B","VOLKSWAGEN","TOURAN","20070403","20151219","ZWART",,"stationwagen"
"Personenauto","HN260Z","VOLKSWAGEN","GOLF","20070116","20151207","GRIJS",,"hatchback"
"Personenauto","HN296F","VOLKSWAGEN","TOURAN","20151204","20151204","BLAUW","45201","MPV"
"Personenauto","HN365F","VOLKSWAGEN","TOURAN","20151203","20151203","GRIJS","39315","stationwagen"
"Personenauto","HN504R","VOLKSWAGEN","GOLF","20110616","20151204","ZWART","32194","stationwagen"
"Personenauto","HN535Z","VOLKSWAGEN","GOLF","20110909","20160204","GRIJS","39890","stationwagen"
"Personenauto","HN746L","VOLKSWAGEN","TOURAN","20101209","20160624","GRIJS","31556","stationwagen"
"Personenauto","HN759R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070626","20151201","ZWART",,"cabriolet"
"Personenauto","HN828F","VOLKSWAGEN","TOURAN","20110309","20151127","ZWART","47390","stationwagen"
"Personenauto","HP028B","VOLKSWAGEN","TOURAN","20151230","20151230","ZWART","40612","MPV"
"Personenauto","HP045S","VOLKSWAGEN","GOLF","20011030","20151222","GRIJS",,"hatchback"
"Personenauto","HP050X","VOLKSWAGEN","GOLF","20050201","20151214","GRIJS",,"hatchback"
"Personenauto","HP099B","VOLKSWAGEN","TOURAN","20151209","20151209","GRIJS","32575","stationwagen"
"Personenauto","HP166S","VOLKSWAGEN","GOLF","20120706","20160115","ZWART","37190","stationwagen"
"Personenauto","HP640J","VOLKSWAGEN","GOLF","20100228","20151214","BLAUW","26890","stationwagen"
"Personenauto","HP704N","VOLKSWAGEN","GOLF","20090615","20160711","ZWART","27435","stationwagen"
"Personenauto","HP79DK","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820305","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","HP819N","VOLKSWAGEN","GOLF","20111013","20151208","WIT","53143","stationwagen"
"Personenauto","HP953D","VOLKSWAGEN","GOLF","20110628","20151228","ZWART","34998","stationwagen"
"Personenauto","HR043Z","VOLKSWAGEN","TOURAN","20150820","20151221","ZWART","41271","MPV"
"Personenauto","HR045J","VOLKSWAGEN","TOURAN","20120621","20151214","GRIJS","36869","stationwagen"
"Personenauto","HR089Z","VOLKSWAGEN","GOLF","20110713","20160401","GRIJS","27270","stationwagen"
"Personenauto","HR149X","VOLKSWAGEN","GOLF","20090312","20151219","GRIJS",,"stationwagen"
"Personenauto","HR163J","VOLKSWAGEN","GOLF","20090604","20160401","ZWART",,"stationwagen"
"Personenauto","HR215X","VOLKSWAGEN","GOLF","20090226","20151216","GRIJS","25845","stationwagen"
"Personenauto","HR348J","VOLKSWAGEN","GOLF PLUS","20060410","20151214","GRIJS",,"MPV"
"Personenauto","HR477J","VOLKSWAGEN","GOLF","20090420","20151214","BLAUW",,"stationwagen"
"Personenauto","HR47KB","VOLKSWAGEN","1200 KEVER","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HR49DF","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HR52KB","VOLKSWAGEN","1200 KEVER","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HR544D","VOLKSWAGEN","GOLF","20100128","20151216","GRIJS","25093","stationwagen"
"Personenauto","HR608B","VOLKSWAGEN","GOLF","20061016","20151228","ZWART",,"hatchback"
"Personenauto","HR637D","VOLKSWAGEN","TOURAN","20151222","20151222","GRIJS","40612","MPV"
"Personenauto","HR782X","VOLKSWAGEN","GOLF","20100923","20151216","GRIJS","28215","stationwagen"
"Personenauto","HR784X","VOLKSWAGEN","GOLF","20120913","20160419","ZWART","28310","stationwagen"
"Personenauto","HR855Z","VOLKSWAGEN","TOURAN","20151228","20151228","ZWART","39654","stationwagen"
"Personenauto","HR888B","VOLKSWAGEN","EOS","20070823","20151211","GRIJS",,"cabriolet"
"Personenauto","HS068L","VOLKSWAGEN","GOLF","20061121","20151228","WIT",,"hatchback"
"Personenauto","HS09ND","VOLKSWAGEN","1200 KEVER","19820422","19820422","ROOD",,"Niet geregistreerd"
"Personenauto","HS248Z","VOLKSWAGEN","GOLF","20061009","20160116","ZWART",,"hatchback"
"Personenauto","HS287P","VOLKSWAGEN","TOURAN","20160108","20160108","GRIJS","40666","MPV"
"Personenauto","HS324L","VOLKSWAGEN","GOLF PLUS","20080204","20161216","GRIJS","35065","MPV"
"Personenauto","HS361Z","VOLKSWAGEN","GOLF","20110902","20151224","ZWART","32177","stationwagen"
"Personenauto","HS392X","VOLKSWAGEN","TOURAN","20151224","20151224","ZWART","40129","MPV"
"Personenauto","HS425F","VOLKSWAGEN","GOLF","20111027","20160202","BLAUW","27600","stationwagen"
"Personenauto","HS701X","VOLKSWAGEN","TOURAN","20151229","20151229","GRIJS","43273","MPV"
"Personenauto","HS712G","VOLKSWAGEN","TOURAN","20151223","20151223","ZWART","43232","MPV"
"Personenauto","HS908X","VOLKSWAGEN","TOURAN","20120704","20160826","WIT","37186","stationwagen"
"Personenauto","HSLG81","VOLKSWAGEN","GOLF CL TURBO DIESEL 51 KW","19860414","19940325","ZWART",,"hatchback"
"Personenauto","HT25LF","VOLKSWAGEN","1200 KEVER","19820512","19820512","GRIJS",,"Niet geregistreerd"
"Personenauto","HT261X","VOLKSWAGEN","TOURAN","20160111","20160111","GRIJS","39245","MPV"
"Personenauto","HT262X","VOLKSWAGEN","TOURAN","20160111","20160111","GRIJS","38562","stationwagen"
"Personenauto","HT324T","VOLKSWAGEN","TOURAN","20160114","20160114","WIT","42501","MPV"
"Personenauto","HT371Z","VOLKSWAGEN","GOLF","20111209","20151223","BLAUW","25794","stationwagen"
"Personenauto","HT477T","VOLKSWAGEN","TOURAN","20160102","20160102","BLAUW","47195","stationwagen"
"Personenauto","HT601K","VOLKSWAGEN","GOLF","20120426","20151227","GRIJS","28916","stationwagen"
"Personenauto","HT601V","VOLKSWAGEN","TOURAN","20151230","20151230","ZWART","43425","stationwagen"
"Personenauto","HT639V","VOLKSWAGEN","TOURAN","20160113","20160113","GRIJS","44181","stationwagen"
"Personenauto","HT699V","VOLKSWAGEN","TOURAN","20160105","20160105","ZWART","37539","stationwagen"
"Personenauto","HT885D","VOLKSWAGEN","TOURAN","20151228","20151228","ZWART","39774","MPV"
"Personenauto","HT902T","VOLKSWAGEN","TOURAN","20160122","20160122","GRIJS","37020","stationwagen"
"Personenauto","HV047Z","VOLKSWAGEN","TOURAN","20151230","20151230","BLAUW","39774","MPV"
"Personenauto","HV121K","VOLKSWAGEN","TOURAN","20160104","20160104","BLAUW","40542","stationwagen"
"Personenauto","HV213S","VOLKSWAGEN","TOURAN","20151230","20151230","WIT","42108","stationwagen"
"Personenauto","HV270K","VOLKSWAGEN","TOURAN","20160106","20160106","BLAUW","47822","MPV"
"Personenauto","HV32PP","VOLKSWAGEN","1200 KEVER","19820527","19820527","GRIJS",,"Niet geregistreerd"
"Personenauto","HV459S","VOLKSWAGEN","TOURAN","20151230","20151230","ZWART","44089","MPV"
"Personenauto","HV549X","VOLKSWAGEN","TOURAN","20160119","20160119","ZWART","43542","stationwagen"
"Personenauto","HV822K","VOLKSWAGEN","TOURAN","20160121","20160121","GRIJS","47818","stationwagen"
"Personenauto","HV825D","VOLKSWAGEN","TOURAN","20151229","20151229","ZWART","46766","MPV"
"Personenauto","HV853D","VOLKSWAGEN","TOURAN","20151231","20151231","BLAUW","38829","stationwagen"
"Personenauto","HV941K","VOLKSWAGEN","TOURAN","20160109","20160109","WIT","43156","stationwagen"
"Personenauto","HVVH82","VOLKSWAGEN","141","19730701","19940429","BEIGE",,"Niet geregistreerd"
"Personenauto","HX393L","VOLKSWAGEN","TOURAN","20151231","20151231","ZWART","39441","stationwagen"
"Personenauto","HX398J","VOLKSWAGEN","GOLF","20120724","20151229","WIT","40865","stationwagen"
"Personenauto","HX609H","VOLKSWAGEN","TOURAN","20110321","20151231","GRIJS","37921","stationwagen"
"Personenauto","HX613T","VOLKSWAGEN","GOLF","20100426","20160120","ZWART","28004","stationwagen"
"Personenauto","HX70DT","VOLKSWAGEN","1200 KEVER","19820617","19820617","GRIJS",,"Niet geregistreerd"
"Personenauto","HX880H","VOLKSWAGEN","GOLF","20061117","20160106","ZWART",,"hatchback"
"Personenauto","HX888H","VOLKSWAGEN","GOLF PLUS","20130326","20160105","ZWART","38586","stationwagen"
"Personenauto","HX914K","VOLKSWAGEN","TOURAN","20150415","20170117","GRIJS","44180","MPV"
"Personenauto","HX949T","VOLKSWAGEN","GOLF","20040528","20160328","GROEN",,"hatchback"
"Personenauto","HZ061K","VOLKSWAGEN","GOLF","20060810","20160112","ROOD",,"hatchback"
"Personenauto","HZ078K","VOLKSWAGEN","GOLF","20101118","20160112","ZWART","39950","stationwagen"
"Personenauto","HZ087V","VOLKSWAGEN","GOLF","20091215","20160307","GRIJS","27190","stationwagen"
"Personenauto","HZ112L","VOLKSWAGEN","GOLF","20080414","20160115","GRIJS","36540","stationwagen"
"Personenauto","HZ112X","VOLKSWAGEN","GOLF","20090228","20160326","BLAUW","28975","stationwagen"
"Personenauto","HZ124S","VOLKSWAGEN","GOLF","20100406","20160527","GRIJS","19110","stationwagen"
"Personenauto","HZ132K","VOLKSWAGEN","GOLF","20110113","20160112","ZWART","41550","stationwagen"
"Personenauto","HZ183H","VOLKSWAGEN","GOLF","20111102","20160108","GRIJS","30590","stationwagen"
"Personenauto","HZ184X","VOLKSWAGEN","GOLF","20090930","20160127","GRIJS","28370","stationwagen"
"Personenauto","HZ194V","VOLKSWAGEN","JETTA","20121108","20160121","WIT","36336","sedan"
"Personenauto","HZ222V","VOLKSWAGEN","GOLF","20110303","20160312","ZWART","27710","stationwagen"
"Personenauto","HZ277K","VOLKSWAGEN","GOLF","20060920","20160116","ZWART",,"hatchback"
"Personenauto","HZ282V","VOLKSWAGEN","GOLF","20111027","20160127","ZWART","32464","stationwagen"
"Personenauto","HZ297J","VOLKSWAGEN","GOLF","20081202","20160111","WIT",,"stationwagen"
"Personenauto","HZ300J","VOLKSWAGEN","GOLF","20090903","20160111","GRIJS",,"stationwagen"
"Personenauto","HZ301J","VOLKSWAGEN","GOLF","20110408","20160111","ZWART","28534","stationwagen"
"Personenauto","HZ382D","VOLKSWAGEN","TOURAN","20111130","20160421","BRUIN","36390","stationwagen"
"Personenauto","HZ571N","VOLKSWAGEN","GOLF","20090715","20160115","BLAUW",,"stationwagen"
"Personenauto","HZ669T","VOLKSWAGEN","GOLF","20061005","20160129","ZWART",,"hatchback"
"Personenauto","HZ720N","VOLKSWAGEN","GOLF","20081120","20160115","GRIJS",,"stationwagen"
"Personenauto","HZ726J","VOLKSWAGEN","TOURAN","20160119","20160119","ZWART","45099","MPV"
"Personenauto","HZ763L","VOLKSWAGEN","GOLF","20090812","20160114","ZWART",,"stationwagen"
"Personenauto","HZ785K","VOLKSWAGEN","GOLF","20051212","20160113","ZWART",,"hatchback"
"Personenauto","HZ801J","VOLKSWAGEN","GOLF","20091105","20160112","ZWART",,"stationwagen"
"Personenauto","HZ804B","VOLKSWAGEN","TOURAN","20110621","20160304","GRIJS","39170","MPV"
"Personenauto","HZ808X","VOLKSWAGEN","GOLF PLUS","20120718","20160128","GRIJS","35230","stationwagen"
"Personenauto","HZ819B","VOLKSWAGEN","GOLF","20090629","20161108","GRIJS",,"stationwagen"
"Personenauto","HZ839R","VOLKSWAGEN","GOLF","20090629","20160119","GRIJS",,"stationwagen"
"Personenauto","HZ895S","VOLKSWAGEN","GOLF","20100707","20160120","WIT","42315","stationwagen"
"Personenauto","HZ957K","VOLKSWAGEN","GOLF","20090424","20160418","BLAUW","26695","stationwagen"
"Personenauto","HZ991K","VOLKSWAGEN","TOURAN","20110630","20160301","ZWART","38080","MPV"
"Personenauto","HZHB52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800819","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","J003VS","VOLKSWAGEN","GOLF","20110114","20201031","GRIJS","27257","stationwagen"
"Personenauto","J004KP","VOLKSWAGEN","T-CROSS","20200828","20200828","ZWART","27511","stationwagen"
"Personenauto","J020VB","VOLKSWAGEN","SCIROCCO","20091109","20211204","GROEN",,"coupe"
"Personenauto","J022GS","VOLKSWAGEN","T-ROC","20200623","20200804","GRIJS","37192","stationwagen"
"Personenauto","J033RJ","VOLKSWAGEN","GOLF","20110803","20200930","ZWART","23048","stationwagen"
"Personenauto","J052BG","VOLKSWAGEN","SCIROCCO","20090624","20200627","BLAUW",,"coupe"
"Personenauto","J059RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J073HF","VOLKSWAGEN","GOLF","20091204","20200819","BLAUW",,"stationwagen"
"Personenauto","J077RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","37675","stationwagen"
"Personenauto","J080FS","VOLKSWAGEN","GOLF","20080818","20200824","ZWART",,"stationwagen"
"Personenauto","J080PB","VOLKSWAGEN","TOURAN","20151123","20200917","ZWART","37648","MPV"
"Personenauto","J083ZK","VOLKSWAGEN","T-CROSS","20190808","20201105","ZWART","27162","stationwagen"
"Personenauto","J084ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J094DF","VOLKSWAGEN","T-ROC","20200730","20200730","GRIJS","43235","stationwagen"
"Personenauto","J095ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20201110","20201110","GRIJS","43675","stationwagen"
"Personenauto","J102FF","VOLKSWAGEN","GOLF","20090430","20210620","BLAUW",,"stationwagen"
"Personenauto","J102GT","VOLKSWAGEN","SCIROCCO","20100225","20200728","ZWART","38240","coupe"
"Personenauto","J104VV","VOLKSWAGEN","GOLF","20050616","20210417","GRIJS",,"hatchback"
"Personenauto","J105RZ","VOLKSWAGEN","GOLF","20100113","20201102","ZWART","22785","stationwagen"
"Personenauto","J109RZ","VOLKSWAGEN","BEETLE","20170612","20201001","WIT","31020","cabriolet"
"Personenauto","J110FZ","VOLKSWAGEN","TOURAN","20110720","20200721","BRUIN","36590","stationwagen"
"Personenauto","J139DP","VOLKSWAGEN","T-CROSS","20200708","20200708","GRIJS","27599","stationwagen"
"Personenauto","J146BV","VOLKSWAGEN","T-CROSS","20200727","20200727","ZWART","25795","stationwagen"
"Personenauto","J146VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","WIT","37675","stationwagen"
"Personenauto","J151VL","VOLKSWAGEN","TOURAN","20171010","20201022","ZWART","46423","MPV"
"Personenauto","J155HN","VOLKSWAGEN","GOLF","20040910","20200819","GRIJS",,"hatchback"
"Personenauto","J163VH","VOLKSWAGEN","GOLF PLUS","20060718","20201021","GRIJS",,"MPV"
"Personenauto","J166RR","VOLKSWAGEN","BEETLE","20130712","20200929","BRUIN","36199","cabriolet"
"Personenauto","J169FZ","VOLKSWAGEN","GOLF","20110301","20201014","ZWART","29846","stationwagen"
"Personenauto","J178ZS","VOLKSWAGEN","TOURAN","20090902","20201109","ZWART",,"stationwagen"
"Personenauto","J182GB","VOLKSWAGEN","GOLF","20090825","20200720","ROOD",,"stationwagen"
"Personenauto","J203VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J209VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J214VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J224XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201210","20201210","WIT","43675","stationwagen"
"Personenauto","J226RR","VOLKSWAGEN","TOURAN","20110224","20200929","GROEN","30278","MPV"
"Personenauto","J229GT","VOLKSWAGEN","TOURAN","20170403","20201112","ZWART","44566","stationwagen"
"Personenauto","J234HK","VOLKSWAGEN","SCIROCCO","20100520","20200803","GRIJS","38389","coupe"
"Personenauto","J235XL","VOLKSWAGEN","TOURAN","20201116","20201116","ZWART","48878","stationwagen"
"Personenauto","J239HX","VOLKSWAGEN","EOS","20080526","20200806","GRIJS",,"cabriolet"
"Personenauto","J241RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GRIJS","43675","stationwagen"
"Personenauto","J244HX","VOLKSWAGEN","GOLF","20080410","20210903","BLAUW",,"stationwagen"
"Personenauto","J245HJ","VOLKSWAGEN","T-ROC","20200803","20200803","BLAUW","40143","stationwagen"
"Personenauto","J246KV","VOLKSWAGEN","GOLF PLUS","20130603","20210507","BLAUW","30029","stationwagen"
"Personenauto","J247JB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050406","20200812","GRIJS",,"cabriolet"
"Personenauto","J254JF","VOLKSWAGEN","GOLF","20090909","20201105","ZWART",,"stationwagen"
"Personenauto","J266SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J279HX","VOLKSWAGEN","GOLF","20110401","20200806","WIT","41925","stationwagen"
"Personenauto","J292JB","VOLKSWAGEN","GOLF","20110804","20200904","GRIJS","29788","stationwagen"
"Personenauto","J295HF","VOLKSWAGEN","TOURAN","20131004","20200805","GRIJS","38795","stationwagen"
"Personenauto","J300FV","VOLKSWAGEN","TOURAN","20070529","20200805","ZWART",,"stationwagen"
"Personenauto","J301JL","VOLKSWAGEN","BEETLE","20130103","20201010","GRIJS","33446","hatchback"
"Personenauto","J308ZS","VOLKSWAGEN","GOLF","20080609","20201113","ZWART",,"stationwagen"
"Personenauto","J313NR","VOLKSWAGEN","GOLF","20031031","20200918","ZWART",,"hatchback"
"Personenauto","J327RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","43675","stationwagen"
"Personenauto","J327RR","VOLKSWAGEN","GOLF","20080505","20200929","ROOD",,"stationwagen"
"Personenauto","J328NH","VOLKSWAGEN","GOLF PLUS","20070503","20210107","BLAUW",,"MPV"
"Personenauto","J332XN","VOLKSWAGEN","GOLF","20090326","20201102","WIT",,"stationwagen"
"Personenauto","J334VG","VOLKSWAGEN","TOURAN","20101026","20201021","GRIJS","32370","MPV"
"Personenauto","J336DP","VOLKSWAGEN","EOS","20070319","20200703","ZWART",,"cabriolet"
"Personenauto","J353RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","42881","stationwagen"
"Personenauto","J354JL","VOLKSWAGEN","GOLF","20070327","20201006","WIT",,"hatchback"
"Personenauto","J354XB","VOLKSWAGEN","TOURAN","20180212","20201027","BLAUW","53988","MPV"
"Personenauto","J362JF","VOLKSWAGEN","GOLF","20070508","20200810","ZWART",,"hatchback"
"Personenauto","J394FZ","VOLKSWAGEN","GOLF","20110401","20200717","ZWART","38029","stationwagen"
"Personenauto","J397RF","VOLKSWAGEN","GOLF","20110120","20201222","ZWART","26307","stationwagen"
"Personenauto","J399BK","VOLKSWAGEN","T-ROC","20200710","20200710","ZWART","35748","stationwagen"
"Personenauto","J403HF","VOLKSWAGEN","GOLF PLUS","20091124","20201121","GRIJS",,"stationwagen"
"Personenauto","J408XN","VOLKSWAGEN","GOLF PLUS","20140205","20201029","GRIJS","31593","stationwagen"
"Personenauto","J411BK","VOLKSWAGEN","T-ROC","20200701","20200701","WIT","37437","stationwagen"
"Personenauto","J411PJ","VOLKSWAGEN","T-CROSS","20200924","20200924","GRIJS","27475","stationwagen"
"Personenauto","J413KD","VOLKSWAGEN","GOLF","20120626","20200914","ZWART","37629","cabriolet"
"Personenauto","J415TH","VOLKSWAGEN","GOLF","20101115","20201013","ZWART","24484","stationwagen"
"Personenauto","J417SB","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","43675","stationwagen"
"Personenauto","J424VH","VOLKSWAGEN","GOLF","20120404","20201021","ZWART","37881","stationwagen"
