"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV5441","Oplegger","DAF","AD 24-36S","20220322","20240501",,"open wagen",,"N.v.t.","N.v.t.",,,"6850","36000",,,,"19740830","19740830","Geen verstrekking in Open Data",,"N.v.t.","100","29150",,,,,,,"1102",,,,"249","O4",,,"tegen r. balk 160 cm v. hart asstel","36000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-22T00:00:00.000","2024-05-01T00:00:00.000","1974-08-30T00:00:00.000","1974-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX0091","Oplegger","DAF","AE 10-17S","20181031","20190424",,"open wagen",,"N.v.t.","N.v.t.",,,"3940","17000",,,,"19761213","19761213","Geen verstrekking in Open Data",,"N.v.t.","100","13060",,,,,,"2","900",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-31T00:00:00.000","2019-04-24T00:00:00.000","1976-12-13T00:00:00.000","1976-12-13T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX0365","Oplegger","DAF","AE 10-17S","20140619","20130620",,"open wagen",,"N.v.t.","N.v.t.",,,"4130","17000",,,,"19770105","19770105","Geen verstrekking in Open Data",,"N.v.t.","100","12870",,,,,,"2","730",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-06-19T00:00:00.000","2013-06-20T00:00:00.000","1977-01-05T00:00:00.000","1977-01-05T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX5444","Oplegger","DAF","AE 10-17S",,"20080122",,"open wagen",,"N.v.t.","N.v.t.",,,"4230","17000",,,,"19771012","19771012","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,"2","734",,,,"250","O4",,,"tegen r. balk 155 cm v. achteras","17000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-22T00:00:00.000","1977-10-12T00:00:00.000","1977-10-12T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX6092","Oplegger","DAF","AE 8-13",,"20230310",,"open wagen",,"N.v.t.","N.v.t.",,,"5600","13000",,,,"19701127","19701127","Geen verstrekking in Open Data",,"N.v.t.","100","7400",,,,,,,"1155",,,"1300","250","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","1970-11-27T00:00:00.000","1970-11-27T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX6264","Oplegger","DAF","AD 24-36/1","20241024","20170223",,"open wagen",,"N.v.t.","N.v.t.",,,"8570","36000",,,,"19771128","19771128","Geen verstrekking in Open Data",,"N.v.t.","100","27430",,,,,,"6",,,,,"250","O4",,,"r. tegen balk 210 cm v. hart asstel","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2017-02-23T00:00:00.000","1977-11-28T00:00:00.000","1977-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX9617","Oplegger","DAF","AE 8-13/2NL","20240910","20200406",,"open wagen",,"N.v.t.","N.v.t.",,,"3510","13000",,,,"19780516","19780516","Geen verstrekking in Open Data",,"N.v.t.","100","9490",,,,,,"2","971",,,,"243","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2020-04-06T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0176","Oplegger","DAF","AE 8-16/2NL","20250509","20100514",,"open wagen",,"N.v.t.","N.v.t.",,,"4656","16000",,,,"19780605","19780605","Geen verstrekking in Open Data",,"N.v.t.","100","11344",,,,,,"2","809",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2010-05-14T00:00:00.000","1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0767","Oplegger","DAF","AE 10-20/1","20020305","20180226",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","20000",,,,"19780706","19780706","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,"2","1100",,,,"250","O4",,,"tegen r. balk 155 cm v. achteras","20000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-03-05T00:00:00.000","2018-02-26T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0954","Oplegger","DAF","AW 20-32/1","19971012",,,"open wagen",,"N.v.t.","N.v.t.",,,"8412","32000",,,,"19780724","19780724","Geen verstrekking in Open Data",,"N.v.t.","100","23588",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-10-12T00:00:00.000",,"1978-07-24T00:00:00.000","1978-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ2112","Oplegger","DAF","AE 10-17S","20240321","20230828",,"open wagen",,"N.v.t.","N.v.t.",,,"4206","17000",,,,"19780927","19780927","Geen verstrekking in Open Data",,"N.v.t.","100","12794",,,,,,"2","735",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2023-08-28T00:00:00.000","1978-09-27T00:00:00.000","1978-09-27T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ2702","Oplegger","DAF","AE 8-13",,"20030201",,"open wagen",,"N.v.t.","N.v.t.",,,"3590","13000",,,,"19741121","19741121","Geen verstrekking in Open Data",,"N.v.t.","100","9410",,,,,,"2","635",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1974-11-21T00:00:00.000","1974-11-21T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ3425","Oplegger","DAF","TT 3200-1700",,"20170902",,"open wagen",,"N.v.t.","N.v.t.",,,"4670","23000",,,,"19601209","19601209","Geen verstrekking in Open Data",,"N.v.t.","100","18330",,,,,,,"934",,,,"230","O4",,,"tegen r. balk 210 cm v. hart asstel","23000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-02T00:00:00.000","1960-12-09T00:00:00.000","1960-12-09T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ4489","Oplegger","DAF","AE 8-13/2NL","20250314","20240426",,"open wagen",,"N.v.t.","N.v.t.",,,"3700","13000",,,,"19790404","19790404","Geen verstrekking in Open Data",,"N.v.t.","100","9300",,,,,,"2","1137",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-04-26T00:00:00.000","1979-04-04T00:00:00.000","1979-04-04T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ5813","Oplegger","DAF","AT 16-25/2","20240714","20220602",,"open wagen",,"N.v.t.","N.v.t.",,,"5772","25000",,,,"19790608","19790608","Geen verstrekking in Open Data",,"N.v.t.","100","19228",,,,,,,"1150",,,"1320","250","O4",,,"tegen r. balk 145 cm v. hart asstel","25000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2022-06-02T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ6114","Oplegger","DAF","AE 8-15",,"20170720",,"open wagen",,"N.v.t.","N.v.t.",,,"4860","14500",,,,"19730706","19730706","Geen verstrekking in Open Data",,"N.v.t.","100","9640",,,,,,"2","992",,,,"244","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-20T00:00:00.000","1973-07-06T00:00:00.000","1973-07-06T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ7182","Oplegger","DAF","AT 18-27","20240831","20150619",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","27000",,,,"19790905","19790905","Geen verstrekking in Open Data",,"N.v.t.","100","20500",,,,,,,"1141",,,,"259","O4",,,"tegen r. balk 165 cm v. achteras","27000",,,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2015-06-19T00:00:00.000","1979-09-05T00:00:00.000","1979-09-05T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ8788","Oplegger","DAF","AT 16-25/2NL","20250426","20130426",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","25000",,,,"19791204","19791204","Geen verstrekking in Open Data",,"N.v.t.","100","18500",,,,,,,"993",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","25000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2013-04-26T00:00:00.000","1979-12-04T00:00:00.000","1979-12-04T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ8948","Oplegger","DAF","AW 20-32/2","20250522","20190615",,"open wagen",,"N.v.t.","N.v.t.",,,"5685","32000",,,,"19791211","19791211","Geen verstrekking in Open Data",,"N.v.t.","100","26315",,,,,,,"850",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-06-15T00:00:00.000","1979-12-11T00:00:00.000","1979-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ9723","Oplegger","DAF","AE-8-13/1 NL","20230712","20060314",,"open wagen",,"N.v.t.","N.v.t.",,,"3530","13000",,,,"19780630","19800205","Geen verstrekking in Open Data",,"N.v.t.","100","9470",,,,,,,"1147",,,"1278","250","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"805","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-12T00:00:00.000","2006-03-14T00:00:00.000","1978-06-30T00:00:00.000","1980-02-05T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV0927","Oplegger","DAF","AW 20-32 1NL","20250528","20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5662","32000",,,,"19750924","19750924","Geen verstrekking in Open Data",,"N.v.t.","100","26338",,,,,,,"1100",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2003-09-23T00:00:00.000","1975-09-24T00:00:00.000","1975-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9506","Oplegger","DAF","AE 6-11",,"20170617",,"open wagen",,"N.v.t.","N.v.t.",,,"3120","10500",,,,"19740531","19740531","Geen verstrekking in Open Data",,"N.v.t.","100","7380",,,,,,"2","1000",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","10500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","1974-05-31T00:00:00.000","1974-05-31T00:00:00.000",,"4500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS8354","Oplegger","DAF","AT 16-26 S",,"20240610",,"open wagen",,"N.v.t.","N.v.t.",,,"5766","26000",,,,"19730814","19730814","Geen verstrekking in Open Data",,"N.v.t.","100","20234",,,,,,,"1135",,,"1285","250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-10T00:00:00.000","1973-08-14T00:00:00.000","1973-08-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
