"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L235VJ","Personenauto","JEEP","JEEP WRANGLER UNLIMITED","20241116",,"13507","stationwagen","5","GROEN","Niet geregistreerd","6","3604","1939","2495","2039","450","1580","20180701","20210811","Geen verstrekking in Open Data","60476","Ja","170",,,,,,"5","4",,,,,,"M1",,,,"2495",,,,,,,"0.10","301","Ja","Nee",,"Nee","3995",,,"2022","Geen oordeel","05","Nee","2024-11-16T00:00:00.000",,"2018-07-01T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L248PJ","Personenauto","JEEP","WRANGLER UNLIMITED","20230502",,"12858","MPV","5","GRIJS","Niet geregistreerd","4","2143","2097","2630","2197","750","2495","20190409","20210629","Geen verstrekking in Open Data","103341","Nee","156",,,,,,"5","4",,,,"488","189","M1",,,"r. frame","2630","JK",,"e4*2001/116*0116*26","JTLFU","J5H73A","0","0.07","301","Ja","Nee",,"Nee","5125",,,"2022","Geen oordeel","05","Nee","2023-05-02T00:00:00.000",,"2019-04-09T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L829LJ","Personenauto","JEEP","WRANGLER UNLIMITED",,,"6838","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210616","20210616","Geen verstrekking in Open Data","84305","Nee","180",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Ja","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Nee",,,"2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L842GD","Personenauto","JEEP","WRANGLER","20250731",,"25087","MPV","4","GRIJS","Niet geregistreerd","4","1995","1872","2404","1972","750","1497","20190709","20210508","Geen verstrekking in Open Data","94279","Nee","156",,,,,,"3","4",,,,"433","189","M1",,,,"2404","JK",,,,,,"0.10","246","Ja","Nee",,"Nee","3901",,,"2023","Geen oordeel","05","Nee","2025-07-31T00:00:00.000",,"2019-07-09T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLL07","Personenauto","JEEP","YJ WRANGLER","20240527",,"4076","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1515",,"1615",,,"19881216","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 095 cm v. vooras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-05-27T00:00:00.000",,"1988-12-16T00:00:00.000","1995-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJB75","Personenauto","JEEP","WRANGLER SAHARA","20240922",,"5048","Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1480",,"1580",,,"19880630","19930416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-09-22T00:00:00.000",,"1988-06-30T00:00:00.000","1993-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N133LD","Personenauto","JEEP","JEEP WRANGLER","20240203",,,"stationwagen","4","BLAUW","Niet geregistreerd","4","2500","1550","1950","1650",,"1000","19940831","20211105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1950","HV-81",,,,,,"0.05","240","Ja","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"1994-08-31T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N242HX","Personenauto","JEEP","WRANGLER UNLIMITED","20231220",,"4049","MPV","5","GRIJS","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20170921","20211222","Geen verstrekking in Open Data","108989","Nee","172",,,,,,"5","4","0","0",,"475","188","M1",,,,"2585","JK",,"e4*2001/116*0116*23","JXJF9","H5H63A","0","0.07","295","Ja","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Nee","2023-12-20T00:00:00.000",,"2017-09-21T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N294GG","Personenauto","JEEP","WRANGLER","20230919",,,"cabriolet","4","BLAUW","Niet geregistreerd","6","3959","1474","1951","1574",,,"19940401","20211027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"388","173","M1",,,,"1951",,,,,,,"0.09","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"1994-04-01T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N422RK","Personenauto","JEEP","WRANGLER UNLIMITED",,,"9868","MPV","5","ZWART","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20211210","20211210","Geen verstrekking in Open Data","89790","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.08","301","Ja","Ja",,"Nee","4490","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A","20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N534VH","Personenauto","JEEP","WRANGLER","20240323",,"24641","cabriolet","4","ZWART","Niet geregistreerd","4","2776","1833","2506","1933","450","1000","20140715","20220214","Geen verstrekking in Open Data","77822","Nee","172",,,,,,"3","4",,,,"422","187","M1",,,"tegen r. balk 050 cm a. vooras","2506","JK",,,,,,"0.08","242","Ja","Nee",,"Nee","3506",,,"2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"2014-07-15T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N658ZT","Personenauto","JEEP","WRANGLER",,,"7346","cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1520","2019","1620","450","907","20060102","20220121","Geen verstrekking in Open Data",,"Nee","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","238","Ja","Nee",,"Nee","2926",,,"2022","Geen oordeel","05","Nee",,,"2006-01-02T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPJ71","Personenauto","JEEP","WRANGLER LAREDO HT","20230410",,"5663","cabriolet","4","BLAUW","Niet geregistreerd","4","2500","1350","1900","1450","725","1000","19930119","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1900",,,,,,,"0.06","237","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2023-04-10T00:00:00.000",,"1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH964T","Personenauto","JEEP","WRANGLER UNLIMITED","20240127",,"32788","MPV","5","BRUIN","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20130204","20170203","Geen verstrekking in Open Data","86645","Nee",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*14","JXJF9","D5HD3A","0","0.07","295","Ja","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Nee","2024-01-27T00:00:00.000",,"2013-02-04T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHL40","Personenauto","JEEP","WRANGLER 4.0I HARDTOP E2","20221012",,"5932","cabriolet",,"ROOD","Niet geregistreerd","6","3960","1511","1950","1611","450","2500","19960213","19960213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.08","237","Ja","Nee",,"Nee","4450",,,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS899K","Personenauto","JEEP","WRANGLER UNLIMITED","20230426",,"18015","MPV","5","ZWART","Niet geregistreerd","4","2776","1973","2585","2073","450","1000","20110622","20170428","Geen verstrekking in Open Data","63709","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*11","JXJF9","B5HD2A","0","0.07","295","Ja","Ja",,"Nee","3585","0","0.00","2022","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2011-06-22T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009SZ","Personenauto","JEEP","WRANGLER UNLIMITED",,,"5188","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20211207","20220602","Geen verstrekking in Open Data","84759","Nee",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.00","301","Ja","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-12-07T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P221HH","Personenauto","JEEP","WRANGLER","20240302",,"30082","MPV","5","GROEN","Niet geregistreerd","4","1995","2000","2494","2100",,,"20210228","20220310","Geen verstrekking in Open Data","87467","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2494",,,,,,,"0.10","297","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-03-02T00:00:00.000",,"2021-02-28T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P506VR","Personenauto","JEEP","WRANGLER UNLIMITED",,,"26551","MPV","5","GRIJS","Niet geregistreerd","4","1995","1913","2472","2013","750","2495","20190430","20220623","Geen verstrekking in Open Data","94099","Nee",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2472","JK",,"e4*2001/116*0116*28","JTLFZ","J5H34A","0","0.10","301","Ja","Nee",,"Nee","4967","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-04-30T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P579GG","Personenauto","JEEP","WRANGLER UNLIMITED",,,"9962","MPV","5","ZWART","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20220301","20220301","Geen verstrekking in Open Data","90709","Nee","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.08","301","Ja","Ja",,"Nee","4490","0","0.00","2022","Logisch","00","Nee",,,"2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,"79","A","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P632KJ","Personenauto","JEEP","WRANGLER UNLIMITED",,"20240318","6902","MPV","5","WIT","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220331","20220331","Geen verstrekking in Open Data","83824","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Ja","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Nee",,"2024-03-18T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"79","A","20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661LL","Personenauto","JEEP","JEEP WRANGLER",,,"7061","cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1395","2019","1495",,,"20050701","20230119","Geen verstrekking in Open Data",,"Nee","172",,,,,,"2","4",,,,"394","174","M1",,,,"2019",,,,,,,"0.09","237","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2005-07-01T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P687HV","Personenauto","JEEP","WRANGLER UNLIMITED",,,"27340","MPV","5","WIT","Niet geregistreerd","4","2143","2021","2630","2121","750","2495","20200707","20220322","Geen verstrekking in Open Data","110957","Nee",,,,,,,"5","4",,,,"488","189","M1",,,,"2630","JK",,"e4*2001/116*0116*34","JTLFU","L5H73A","0","0.07","301","Ja","Ja",,"Nee","5125",,,"2022","Geen oordeel","05","Nee",,,"2020-07-07T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P729BL","Personenauto","JEEP","WRANGLER","20230901",,"8054","stationwagen","4","ZWART","Niet geregistreerd","6","3960","1493","2019","1593","750","1800","20030101","20220915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.08","237","Ja","Nee",,"Nee","3819",,,"2022","Onlogisch","04","Nee","2023-09-01T00:00:00.000",,"2003-01-01T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P737JB","Personenauto","JEEP","WRANGLER","20250329",,,"cabriolet","4","ZWART","Niet geregistreerd","4","2464","1350","1950","1450","725","1500","19920903","20220318","Geen verstrekking in Open Data",,"Nee","150",,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras","1950",,,,,,,"0.06","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-03-29T00:00:00.000",,"1992-09-03T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P854LN","Personenauto","JEEP","WRANGLER UNLIMITED",,"20230705","8507","MPV","5","WIT","Niet geregistreerd","4","1995","2309","2903","2409","750","1508","20220127","20220416","Geen verstrekking in Open Data","85964","Nee","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.02","301","Ja","Ja",,"Nee","4490","0","0.00","2022","Geen oordeel","05","Nee",,"2023-07-05T00:00:00.000","2022-01-27T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P892BD","Personenauto","JEEP","WRANGLER UNLIMITED",,,"9962","MPV","5","ZWART","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20220127","20220127","Geen verstrekking in Open Data","90709","Nee","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.08","301","Ja","Ja",,"Nee","4490","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,"79","A","20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P956TD","Personenauto","JEEP","WRANGLER UNLIMITED","20240419",,"2618","MPV","5","ZWART","Niet geregistreerd","4","2777","1975","2585","2075","750","3500","20090508","20221127","Geen verstrekking in Open Data",,"Nee","172",,,,,,"4","4",,,,"475","188","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.06","295","Ja","Nee",,"Nee","6085",,,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2009-05-08T00:00:00.000","2022-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFR32","Personenauto","JEEP","WRANGLER",,"20150519",,"Niet geregistreerd",,"GRIJS","ROOD","6",,"1580",,"1680",,,"19880630","19920518","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2015-05-19T00:00:00.000","1988-06-30T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ565Z","Personenauto","JEEP","WRANGLER UNLIMITED","20231113",,"20443","MPV","5","WIT","Niet geregistreerd","4","2776","1973","2585","2073","450","1000","20110531","20171103","Geen verstrekking in Open Data","63290","Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Ja","Ja",,"Nee","3585",,,"2023","Geen oordeel","05","Nee","2023-11-13T00:00:00.000",,"2011-05-31T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
