"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T419PS","MERCEDES-BENZ","C 300 E","20220719",,"WIT","66214","stationwagen"
"Personenauto","T419SZ","MERCEDES-BENZ","C 300 E","20230831","20230831","ZWART","81089","stationwagen"
"Personenauto","T420NL","MERCEDES-BENZ","GLC 300 e 4MATIC","20221214","20230720","BLAUW","106435","stationwagen"
"Personenauto","T420SZ","MERCEDES-BENZ","C 300 E","20230831","20230831","BLAUW","73998","stationwagen"
"Personenauto","T421SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230904","20230904","BLAUW","83747","stationwagen"
"Personenauto","T422VB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230810","20231122","GRIJS","99818","stationwagen"
"Personenauto","T422VL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211224","20230908","GRIJS","67147","stationwagen"
"Personenauto","T423VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230922","20230922","GRIJS","90862","stationwagen"
"Personenauto","T424BP","MERCEDES-BENZ","E 300 e","20210805","20230512","ZWART","75684","stationwagen"
"Personenauto","T424VB","MERCEDES-BENZ","GLC 300 e 4MATIC","20230810","20230920","ZWART","100386","stationwagen"
"Personenauto","T426VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210716","20230907","GRIJS","71785","stationwagen"
"Personenauto","T428TG","MERCEDES-BENZ","GLC 300 e 4MATIC","20230130","20230904","BLAUW","84626","stationwagen"
"Personenauto","T428VZ","MERCEDES-BENZ","C 300 E","20230922","20230922","BLAUW","66313","stationwagen"
"Personenauto","T428XD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230927","20230927","GRIJS","89718","stationwagen"
"Personenauto","T430JB","MERCEDES-BENZ","EQB 300 4MATIC","20220523","20230724","ZWART","72914","stationwagen"
"Personenauto","T431FS","MERCEDES-BENZ","E 300 e","20210429","20230531","ZWART","83696","stationwagen"
"Personenauto","T431GS","MERCEDES-BENZ","E 300 e","20211215","20230609","GRIJS","82185","stationwagen"
"Personenauto","T431VZ","MERCEDES-BENZ","C 300 E","20230922","20230922","GRIJS","69993","stationwagen"
"Personenauto","T433JD","MERCEDES-BENZ","GLC 300 e 4MATIC","20220225","20230623","GRIJS","73334","stationwagen"
"Personenauto","T435XN","MERCEDES-BENZ","C 300 E","20230929","20230929","GRIJS","68098","stationwagen"
"Personenauto","T436LD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230714","20230714","GRIJS","91884","stationwagen"
"Personenauto","T437LD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230715","20230715","WIT","89676","stationwagen"
"Personenauto","T437TS","MERCEDES-BENZ","E 300 de 4MATIC","20220315","20230928","GRIJS","78014","stationwagen"
"Personenauto","T437XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230927","20230927","ROOD","89277","stationwagen"
"Personenauto","T438LG","MERCEDES-BENZ","EQA 300 4MATIC","20230714","20230714","ZWART","65563","stationwagen"
"Personenauto","T440HH","MERCEDES-BENZ","EQB 300 4MATIC","20220811","20230616","ZWART","68365","stationwagen"
"Personenauto","T442HF","MERCEDES-BENZ","GLC 300 e 4MATIC","20230104","20230616","ZWART","76675","stationwagen"
"Personenauto","T442LD","MERCEDES-BENZ","EQB 300 4MATIC","20230713","20230713","ZWART","71855","stationwagen"
"Personenauto","T442XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230923","20230923","ZWART","89307","stationwagen"
"Personenauto","T444XN","MERCEDES-BENZ","C 300 E","20231013","20231013","BLAUW","65327","stationwagen"
"Personenauto","T445BP","MERCEDES-BENZ","GLC 300 e 4MATIC","20200814","20230517","ZWART","66364","stationwagen"
"Personenauto","T445NT","MERCEDES-BENZ","GLC 300 e 4MATIC","20210805","20230727","GRIJS","79159","stationwagen"
"Personenauto","T446VR","MERCEDES-BENZ","GLC 300 e 4MATIC","20200827","20230912","BLAUW","63157","stationwagen"
"Personenauto","T447GF","MERCEDES-BENZ","GLC 300 e 4MATIC","20211217",,"ZWART","73791","stationwagen"
"Personenauto","T448KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230712","20230712","GRIJS","91898","stationwagen"
"Personenauto","T448XN","MERCEDES-BENZ","C 300 E","20230925","20230925","GRIJS","69126","stationwagen"
"Personenauto","T449LD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230719","20230719","GRIJS","89718","stationwagen"
"Personenauto","T449VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230922","20230922","GRIJS","88448","stationwagen"
"Personenauto","T450LD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230714","20230714","BLAUW","77770","stationwagen"
"Personenauto","T451BX","MERCEDES-BENZ","E 300 e","20211118",,"GRIJS","77393","stationwagen"
"Personenauto","T451VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230921","20230921","GRIJS","88165","stationwagen"
"Personenauto","T454NX","MERCEDES-BENZ","E 300 e","20210520","20230801","BLAUW","73594","stationwagen"
"Personenauto","T455KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230712","20230712","GRIJS","93477","stationwagen"
"Personenauto","T455NR","MERCEDES-BENZ","E 300 DE","20200312","20230906","GRIJS","86091","stationwagen"
"Personenauto","T455XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231009","20231009","ZWART","75235","stationwagen"
"Personenauto","T456HN","MERCEDES-BENZ","C 300 DE","20191121","20230628","ZWART","65957","stationwagen"
"Personenauto","T456XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","BLAUW","75453","stationwagen"
"Personenauto","T457KR","MERCEDES-BENZ","C 300 E","20230705","20230705","GRIJS","72950","stationwagen"
"Personenauto","T458KR","MERCEDES-BENZ","C 300 E","20230712","20230712","ZWART","67940","stationwagen"
"Personenauto","T458ZG","MERCEDES-BENZ","C 300 e","20220808","20230930","GRIJS","72434","stationwagen"
"Personenauto","T459VP","MERCEDES-BENZ","E 300 DE","20190902","20230911","WIT","76807","stationwagen"
"Personenauto","T462KZ","MERCEDES-BENZ","EQB 300 4MATIC","20230707","20230707","WIT","74626","stationwagen"
"Personenauto","T462SX","MERCEDES-BENZ","GLC 300 e 4MATIC","20210930","20230824","ZWART","72817","stationwagen"
"Personenauto","T462XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231019","20231019","BLAUW","85671","stationwagen"
"Personenauto","T463LZ","MERCEDES-BENZ","C 300 E","20230328","20230713","WIT","56240","stationwagen"
"Personenauto","T464LF","MERCEDES-BENZ","GLC 300 e 4MATIC","20210429",,"GRIJS","73370","stationwagen"
"Personenauto","T464SZ","MERCEDES-BENZ","GLC 300 de 4MATIC","20201109","20230826","GRIJS","72234","stationwagen"
"Personenauto","T464ZL","MERCEDES-BENZ","EQA 300 4MATIC","20230928","20230928","ZWART","76308","stationwagen"
"Personenauto","T465GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230613","20230613","GRIJS","86657","stationwagen"
"Personenauto","T465VJ","MERCEDES-BENZ","C 300 E","20220915","20230907","BLAUW","85604","stationwagen"
"Personenauto","T467LJ","MERCEDES-BENZ","E 300 e","20211015","20230708","ZWART","75457","stationwagen"
"Personenauto","T467SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230503","20230825","ZWART","110025","stationwagen"
"Personenauto","T467ZL","MERCEDES-BENZ","E 300 E","20230929","20230929","ZWART","85409","stationwagen"
"Personenauto","T468GL","MERCEDES-BENZ","GLC 300 e 4MATIC","20210708","20230623","ZWART","77723","stationwagen"
"Personenauto","T468KN","MERCEDES-BENZ","E 300 E","20220223","20230629","ZWART","70640","stationwagen"
"Personenauto","T468KR","MERCEDES-BENZ","EQA 300 4MATIC","20230711","20230711","GRIJS","70645","stationwagen"
"Personenauto","T468KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230714","20230714","GRIJS","87202","stationwagen"
"Personenauto","T468XN","MERCEDES-BENZ","E 300 DE","20230928","20230928","GRIJS","74549","stationwagen"
"Personenauto","T469KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230711","20230711","GRIJS","88327","stationwagen"
"Personenauto","T470KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230708","20230708","WIT","84649","stationwagen"
"Personenauto","T470RL","MERCEDES-BENZ","C 300","20190703","20230809","BLAUW","68582","stationwagen"
"Personenauto","T471GL","MERCEDES-BENZ","E 300 E","20210316","20230622","ZWART","76802","stationwagen"
"Personenauto","T471KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230710","20230710","GRIJS","90741","stationwagen"
"Personenauto","T472FF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230613","20230613","GRIJS","91388","stationwagen"
"Personenauto","T473DN","MERCEDES-BENZ","GLC 300 de 4MATIC","20210810","20230525","GRIJS","74857","stationwagen"
"Personenauto","T473KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230707","20230707","GRIJS","91183","stationwagen"
"Personenauto","T473PS","MERCEDES-BENZ","EQB 300 4MATIC","20220701","20230929","WIT","68479","stationwagen"
"Personenauto","T474KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230712","20230712","WIT","91723","stationwagen"
"Personenauto","T475FF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230609","20230609","GRIJS","88642","stationwagen"
"Personenauto","T476LX","MERCEDES-BENZ","GLC 300 e 4MATIC","20210122","20230816","GRIJS","77907","stationwagen"
"Personenauto","T477LK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211006","20230708","ZWART","78735","stationwagen"
"Personenauto","T477RB","MERCEDES-BENZ","GLC 300 e 4MATIC","20210330","20230804","GRIJS","74587","stationwagen"
"Personenauto","T482XR","MERCEDES-BENZ","GLE 300 d 4MATIC","20210719","20230927","ZWART","107290","stationwagen"
"Personenauto","T483PX","MERCEDES-BENZ","C 300 E","20200330","20230829","ZWART","51404","stationwagen"
"Personenauto","T486XN","MERCEDES-BENZ","C 300 E","20231027","20231027","ZWART","72002","stationwagen"
"Personenauto","T487NT","MERCEDES-BENZ","GLC 300 e 4MATIC","20200827","20230725","GRIJS","74404","stationwagen"
"Personenauto","T487VH","MERCEDES-BENZ","E 300 DE","20190726","20231014","GRIJS","77574","stationwagen"
"Personenauto","T491TT","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19811222","20230831","GRIJS",,"stationwagen"
"Personenauto","T493KL","MERCEDES-BENZ","GLC 300 e 4MATIC","20210804","20230704","GRIJS","79053","stationwagen"
"Personenauto","T494NR","MERCEDES-BENZ","GLC 300 e 4MATIC","20200727","20230725","ZWART","74194","stationwagen"
"Personenauto","T495FS","MERCEDES-BENZ","E 300 e","20211118","20230531","BLAUW","81362","stationwagen"
"Personenauto","T495GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230616","20230616","GRIJS","90729","stationwagen"
"Personenauto","T498LD","MERCEDES-BENZ","GLC 300 e 4MATIC","20230316","20231031","GRIJS","79724","stationwagen"
"Personenauto","T499BP","MERCEDES-BENZ","GLC 300 4MATIC","20190211","20230514","ZWART","95841","stationwagen"
"Personenauto","T499NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200706","20230720","WIT","77374","stationwagen"
"Personenauto","T499VZ","MERCEDES-BENZ","C 300 e","20201203","20231031","GRIJS","65297","stationwagen"
"Personenauto","T501XB","MERCEDES-BENZ","GLC 300 e 4MATIC","20230217","20231212","GRIJS","87486","stationwagen"
"Personenauto","T502RF","MERCEDES-BENZ","C 300 E","20230810","20230810","ZWART","67166","stationwagen"
"Personenauto","T503LL","MERCEDES-BENZ","GLC 300 E 4MATIC","20221209","20230711","GRIJS","80813","stationwagen"
"Personenauto","T504JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20211115","20230805","GRIJS","71049","stationwagen"
"Personenauto","T505ZV","MERCEDES-BENZ","GLC 300 e 4MATIC","20201210","20231004","ZWART","70875","stationwagen"
"Personenauto","T506VH","MERCEDES-BENZ","GLC 300 e 4MATIC","20210901","20230907","ZWART","100127","stationwagen"
"Personenauto","T507RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230810","20230810","ZWART","94034","stationwagen"
"Personenauto","T511HD","MERCEDES-BENZ","C 300 E","20230626","20230626","ZWART","72829","stationwagen"
"Personenauto","T511ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230930","20230930","GRIJS","82071","stationwagen"
"Personenauto","T511ZV","MERCEDES-BENZ","GLC 300 e 4MATIC","20230308","20231120","ZWART","94978","stationwagen"
"Personenauto","T512ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","ZWART","88454","stationwagen"
"Personenauto","T514LK","MERCEDES-BENZ","C 300 DE","20200316","20230708","BLAUW","57892","stationwagen"
"Personenauto","T514VP","MERCEDES-BENZ","GLE 300 D 4MATIC","20191217","20230911","GRIJS","87725","stationwagen"
"Personenauto","T516LK","MERCEDES-BENZ","E 300 DE","20190208","20230708","ZWART","71378","stationwagen"
"Personenauto","T516RR","MERCEDES-BENZ","GLC 300 e 4MATIC","20210901","20230821","ZWART","70675","stationwagen"
"Personenauto","T517ZV","MERCEDES-BENZ","GLC 300 e 4MATIC","20230308","20231113","ZWART","94978","stationwagen"
"Personenauto","T518GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210614","20230603","ZWART","59217","stationwagen"
"Personenauto","T519NF","MERCEDES-BENZ","GLC 300 e 4MATIC","20210907","20230914","ZWART","81931","stationwagen"
"Personenauto","T520GJ","MERCEDES-BENZ","C 300 E","20230627","20230627","BLAUW","73111","stationwagen"
"Personenauto","T523GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230613","20230613","ZWART","80565","stationwagen"
"Personenauto","T523LL","MERCEDES-BENZ","GLC 300 e 4MATIC","20210323","20230728","GRIJS","67582","stationwagen"
"Personenauto","T524DN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210914","20230608","GRIJS","78933","stationwagen"
"Personenauto","T524FF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230531","20230531","GRIJS","88750","stationwagen"
"Personenauto","T527FF","MERCEDES-BENZ","EQA 300 4MATIC","20230606","20230606","WIT","63815","stationwagen"
"Personenauto","T527JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210128","20230821","GRIJS","64322","stationwagen"
"Personenauto","T527VD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230915","20230915","ZWART","94405","stationwagen"
"Personenauto","T528DZ","MERCEDES-BENZ","C 300","20180815","20230803","ROOD","68133","stationwagen"
"Personenauto","T528LK","MERCEDES-BENZ","GLC 300 E 4MATIC","20221212","20230708","GRIJS","98462","stationwagen"
"Personenauto","T528ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","GRIJS","90331","stationwagen"
"Personenauto","T529FF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230609","20230609","GRIJS","88799","stationwagen"
"Personenauto","T529PS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200428","20230731","BLAUW","95431","stationwagen"
"Personenauto","T529ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20231004","20231004","ZWART","91140","stationwagen"
"Personenauto","T530VD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230913","20230913","GRIJS","90118","stationwagen"
"Personenauto","T531JV","MERCEDES-BENZ","C 300 e","20220322","20230818","BLAUW","61949","stationwagen"
"Personenauto","T531ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","WIT","94262","stationwagen"
"Personenauto","T532JX","MERCEDES-BENZ","C 300 E","20230705","20230705","GRIJS","67057","stationwagen"
"Personenauto","T532VZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20221214","20230918","GRIJS","78163","stationwagen"
"Personenauto","T534GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20221114","20230603","ZWART","91987","stationwagen"
"Personenauto","T535GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230630","20230630","GRIJS","87202","stationwagen"
"Personenauto","T536GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230616","20230616","GRIJS","90021","stationwagen"
"Personenauto","T536JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230630","20230630","GRIJS","89718","stationwagen"
"Personenauto","T537RD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220209","20230809","BLAUW","79237","stationwagen"
"Personenauto","T537VX","MERCEDES-BENZ","GLC 300 e 4MATIC","20210930","20231104","ZWART","75941","stationwagen"
"Personenauto","T537VZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20221230","20230914","GRIJS","74684","stationwagen"
"Personenauto","T538VD","MERCEDES-BENZ","E 300 E","20230912","20230912","ZWART","79734","stationwagen"
"Personenauto","T539FF","MERCEDES-BENZ","EQA 300 4MATIC","20230602","20230602","ZWART","63525","stationwagen"
"Personenauto","T539VX","MERCEDES-BENZ","GLC 300 e 4MATIC","20230217","20231229","ZWART","87425","stationwagen"
"Personenauto","T540VD","MERCEDES-BENZ","C 300 E","20230911","20230911","GRIJS","64468","stationwagen"
"Personenauto","T541JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230718","20230718","BLAUW","81708","stationwagen"
"Personenauto","T542JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230630","20230630","GRIJS","97329","stationwagen"
"Personenauto","T542LD","MERCEDES-BENZ","GLC 300 e 4MATIC","20220223","20230706","WIT","81570","stationwagen"
"Personenauto","T542ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","GRIJS","88177","stationwagen"
"Personenauto","T544LD","MERCEDES-BENZ","GLC 300 e 4MATIC","20201215","20230706","GRIJS","75093","stationwagen"
"Personenauto","T548HX","MERCEDES-BENZ","EQB 300 4MATIC","20230630","20230630","ZWART","74142","stationwagen"
"Personenauto","T551BZ","MERCEDES-BENZ","C 300 DE","20200226","20230516","GRIJS","68577","stationwagen"
"Personenauto","T551ZL","MERCEDES-BENZ","C 300 E","20230930","20230930","GRIJS","70985","stationwagen"
"Personenauto","T553LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210324","20230922","ZWART","63655","stationwagen"
"Personenauto","T554JH","MERCEDES-BENZ","EQB 300 4MATIC","20230629","20230629","ZWART","70657","stationwagen"
"Personenauto","T556VH","MERCEDES-BENZ","GLC 300 e 4MATIC","20201126","20230907","ZWART","70891","stationwagen"
"Personenauto","T557HG","MERCEDES-BENZ","C 300 e","20220414","20230626","GRIJS","73825","stationwagen"
"Personenauto","T557JH","MERCEDES-BENZ","EQB 300 4MATIC","20230630","20230630","ZWART","64493","stationwagen"
"Personenauto","T557LF","MERCEDES-BENZ","GLC 300 e 4MATIC","20211005","20230803","WIT","74628","stationwagen"
"Personenauto","T558PG","MERCEDES-BENZ","GLC 300 e 4MATIC","20220531","20230728","ZWART","70161","stationwagen"
"Personenauto","T560HX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230629","20230629","GRIJS","86657","stationwagen"
"Personenauto","T563NG","MERCEDES-BENZ","E 300 DE","20230726","20230726","GRIJS","78264","stationwagen"
"Personenauto","T563NL","MERCEDES-BENZ","GLC 300 e 4MATIC","20210930","20230725","GRIJS","72017","stationwagen"
"Personenauto","T563ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230930","20230930","ZWART","85260","stationwagen"
"Personenauto","T564NG","MERCEDES-BENZ","C 300 E","20230725","20230725","ROOD","73192","stationwagen"
"Personenauto","T565VD","MERCEDES-BENZ","GLC 300 e 4MATIC","20230315","20231024","GRIJS","84396","stationwagen"
"Personenauto","T565VZ","MERCEDES-BENZ","C 300 e","20221205","20231111","GRIJS","75212","stationwagen"
"Personenauto","T567ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20231013","20231013","GRIJS","88061","stationwagen"
"Personenauto","T568DN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210325","20230623","GRIJS","79640","stationwagen"
"Personenauto","T568FX","MERCEDES-BENZ","C 300 E","20230614","20230614","ZWART","67940","stationwagen"
"Personenauto","T568ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20231004","20231004","ZWART","88454","stationwagen"
"Personenauto","T569ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20231003","20231003","GRIJS","94425","stationwagen"
"Personenauto","T573BZ","MERCEDES-BENZ","GLC 300 4MATIC","20180928","20230516","BLAUW","88365","stationwagen"
"Personenauto","T573KX","MERCEDES-BENZ","C 300 e","20221214","20230909","GRIJS","92211","stationwagen"
"Personenauto","T574JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230630","20230630","GRIJS","89718","stationwagen"
"Personenauto","T575HX","MERCEDES-BENZ","C 300 E","20230623","20230623","BLAUW","71516","stationwagen"
"Personenauto","T575JT","MERCEDES-BENZ","C 300","20180803","20230814","GRIJS","63290","stationwagen"
"Personenauto","T576LR","MERCEDES-BENZ","C 300 E","20200804","20230711","WIT","60556","stationwagen"
"Personenauto","T580KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201020","20230630","GRIJS","55953","stationwagen"
"Personenauto","T581BZ","MERCEDES-BENZ","C 300 E","20200804","20230516","GRIJS","62625","stationwagen"
"Personenauto","T582NL","MERCEDES-BENZ","GLC 300 de 4MATIC","20211119","20230721","ZWART","76190","stationwagen"
"Personenauto","T583NL","MERCEDES-BENZ","GLC 300 e 4MATIC","20211214","20231109","ZWART","71304","stationwagen"
"Personenauto","T584LR","MERCEDES-BENZ","E 300 DE","20210106","20230711","ZWART","85786","stationwagen"
"Personenauto","T585PD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230731","20230731","ROOD","86427","stationwagen"
"Personenauto","T585TT","MERCEDES-BENZ","E 300 E","20220321","20230831","BLAUW","70238","stationwagen"
"Personenauto","T587PD","MERCEDES-BENZ","E 300 E","20211209","20230810","BLAUW","75370","stationwagen"
"Personenauto","T588RH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230818","20230818","ROOD","90426","stationwagen"
"Personenauto","T588SX","MERCEDES-BENZ","GLC 300 e 4MATIC","20220110","20231215","GRIJS","67564","stationwagen"
"Personenauto","T590PD","MERCEDES-BENZ","E 300 e","20211203","20230819","GRIJS","75442","stationwagen"
"Personenauto","T594KP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210907","20230721","GRIJS","67791","stationwagen"
"Personenauto","T595TV","MERCEDES-BENZ","E 300 DE","20190531","20230901","GRIJS","80570","stationwagen"
"Personenauto","T596KP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210401","20231229","BLAUW","96594","stationwagen"
"Personenauto","T596RH","MERCEDES-BENZ","C 300 E","20230818","20230818","ZWART","75019","stationwagen"
"Personenauto","T596XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20231013","20231013","ZWART","76427","stationwagen"
"Personenauto","T597BZ","MERCEDES-BENZ","E 300 DE","20191202","20230516","ZWART","68547","stationwagen"
"Personenauto","T597RH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230810","20230810","BLAUW","91461","stationwagen"
"Personenauto","T598VN","MERCEDES-BENZ","C 300 E","20230916","20230916","GRIJS","72647","stationwagen"
"Personenauto","T601RT","MERCEDES-BENZ","C 300 e","20200623","20230815","WIT","62559","stationwagen"
"Personenauto","T605LH","MERCEDES-BENZ","300 TD","19870228","20230726","GEEL",,"stationwagen"
"Personenauto","T605RB","MERCEDES-BENZ","GLC 300 e 4MATIC","20210409","20230809","GRIJS","77792","stationwagen"
"Personenauto","T608RZ","MERCEDES-BENZ","EQA 300 4MATIC","20230821","20230821","GRIJS","71420","stationwagen"
"Personenauto","T610PJ","MERCEDES-BENZ","GLK 300 4MATIC","20101104","20240221","ROOD","66724","stationwagen"
"Personenauto","T611FF","MERCEDES-BENZ","GLC 300 D 4MATIC","20190716","20230601","GRIJS","93544","stationwagen"
"Personenauto","T611VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230915","20230915","ZWART","98400","stationwagen"
"Personenauto","T612JV","MERCEDES-BENZ","GLC 300 e 4MATIC","20210816","20230804","ZWART","71718","stationwagen"
"Personenauto","T615VN","MERCEDES-BENZ","C 300 E","20230918","20230918","BLAUW","74537","stationwagen"
"Personenauto","T616RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230818","20230818","GRIJS","93495","stationwagen"
"Personenauto","T616VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230918","20230918","ZWART","89156","stationwagen"
"Personenauto","T617LK","MERCEDES-BENZ","G 300 CDI","20110715","20230710","WIT","152609","stationwagen"
"Personenauto","T619PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211115","20230728","GRIJS","74507","stationwagen"
"Personenauto","T619RB","MERCEDES-BENZ","E 300 de 4MATIC","20220106","20230804","GRIJS","82468","stationwagen"
"Personenauto","T619XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","GRIJS","88454","stationwagen"
"Personenauto","T620NB","MERCEDES-BENZ","GLC 300 e 4MATIC","20210924","20230714","WIT","68001","stationwagen"
"Personenauto","T621XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20230929","20230929","ZWART","90807","stationwagen"
"Personenauto","T622LN","MERCEDES-BENZ","C 300 e","20221021","20231031","GRIJS","66583","stationwagen"
"Personenauto","T623GH","MERCEDES-BENZ","C 300 E","20221026","20230606","ZWART","58416","stationwagen"
"Personenauto","T624VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230918","20230918","ZWART","75507","stationwagen"
"Personenauto","T625GJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20230201","20230715","GRIJS","80976","stationwagen"
"Personenauto","T625LH","MERCEDES-BENZ","C 300 e","20221124","20240112","GRIJS","71847","stationwagen"
"Personenauto","T627GD","MERCEDES-BENZ","GLC 300 e 4MATIC","20200409","20230612","WIT","62939","stationwagen"
"Personenauto","T627VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230930","20230930","GRIJS","87062","stationwagen"
"Personenauto","T629NL","MERCEDES-BENZ","C 300 DE","20200730","20230915","GRIJS","56097","stationwagen"
"Personenauto","T630TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230908","20230908","WIT","88279","stationwagen"
"Personenauto","T630ZK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210223","20231005","GRIJS","70984","stationwagen"
"Personenauto","T631RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230829","20230829","ZWART","88466","stationwagen"
"Personenauto","T631TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230911","20230911","GRIJS","75235","stationwagen"
"Personenauto","T632LK","MERCEDES-BENZ","E 300 E","20210713","20230710","ZWART","69480","stationwagen"
"Personenauto","T632XR","MERCEDES-BENZ","C 300 e","20201104","20230921","ZWART","52994","stationwagen"
"Personenauto","T633NB","MERCEDES-BENZ","E 300 DE","20191119","20230719","ZWART","79469","stationwagen"
"Personenauto","T633TN","MERCEDES-BENZ","GLC 300 e 4MATIC","20230124","20230830","ZWART","83368","stationwagen"
"Personenauto","T636HP","MERCEDES-BENZ","C 300 E","20230504","20230616","GRIJS","56240","stationwagen"
"Personenauto","T636TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230914","20230914","BLAUW","80444","stationwagen"
"Personenauto","T636XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20230928","20230928","GRIJS","88448","stationwagen"
"Personenauto","T640DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230526","20230526","GRIJS","86899","stationwagen"
"Personenauto","T641DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20230612","20230612","ZWART","84540","stationwagen"
"Personenauto","T642TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230908","20230908","ZWART","83789","stationwagen"
