"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59YD60","Personenauto","CHEVROLET","CHEVY VAN 10",,"20210309",,"MPV","5","BRUIN","Niet geregistreerd","8","5735","1891",,"1991","500","1305","19730228","20190522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-09T00:00:00.000","1973-02-28T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGH56","Personenauto","CHEVROLET","CHEVY VAN 20","20220914","20230818",,"MPV","7","ROOD","Niet geregistreerd","8","5000","2280","2951","2380",,,"19850630","20140122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by achterzitting","2951",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-14T00:00:00.000","2023-08-18T00:00:00.000","1985-06-30T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZGVH","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20140418","20080128",,"MPV","6","ZWART","Niet geregistreerd","8","4998","2498","2994","2598","454","2015","19841226","20080128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-18T00:00:00.000","2008-01-28T00:00:00.000","1984-12-26T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HHD8","Personenauto","CHEVROLET","CHEVY VAN 20","20250326","20170302",,"MPV","6","BRUIN","Niet geregistreerd","8","6217","2470","2700","2570","500","1539","19830701","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2700",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2017-03-02T00:00:00.000","1983-07-01T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA46","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20240503","20221021",,"MPV",,"WIT","Niet geregistreerd","8",,"2279","3310","2379",,,"19751201","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. deurstyl","3310",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-03T00:00:00.000","2022-10-21T00:00:00.000","1975-12-01T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRX1","Personenauto","CHEVROLET","CHEVY VAN 20","20201110","20181005",,"MPV","7","BLAUW","Niet geregistreerd","8","4998","2450","2994","2550","454","2015","19820630","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-10T00:00:00.000","2018-10-05T00:00:00.000","1982-06-30T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XVG1","Personenauto","CHEVROLET","CHEVY VAN","20130904","20120813",,"MPV","7","BLAUW","Niet geregistreerd","8","4903","2110",,"2210","400","2000","19840701","20120813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-09-04T00:00:00.000","2012-08-13T00:00:00.000","1984-07-01T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NGR1","Personenauto","CHEVROLET","CHEVYVAN","20260513","20230120",,"MPV","7","GRIJS","Niet geregistreerd","8","5700","2282",,"2382",,,"19840630","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl onder slotplaat",,,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2023-01-20T00:00:00.000","1984-06-30T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GGZ6","Personenauto","CHEVROLET","ASTRO VAN","20090509","20081227","5806","MPV","4","BLAUW","Niet geregistreerd","6","4293","1740","2540","1840","454","2722","19890228","19930527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-09T00:00:00.000","2008-12-27T00:00:00.000","1989-02-28T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZL6","Personenauto","CHEVROLET","ASTRO VAN 4X2","20240207","20200820",,"MPV","6","WIT","Niet geregistreerd","6","4300","1880","2640","1980","750","2000","19920203","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2640",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-02-07T00:00:00.000","2020-08-20T00:00:00.000","1992-02-03T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SKGD","Personenauto","CHEVROLET","SPORTVAN","20131005","20131002",,"MPV",,"ZWART","Niet geregistreerd","8","5730","2356","2500","2456","750","2000","19800125","19800125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","2500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-10-05T00:00:00.000","2013-10-02T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJZL","Personenauto","CHEVROLET","SPORTVAN","20251123","20100416",,"MPV",,"BLAUW","Niet geregistreerd","6","4080","1990","3221","2090","750","2000","19781027","20061002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel","3221",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-23T00:00:00.000","2010-04-16T00:00:00.000","1978-10-27T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RTLF","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE",,"20050930",,"MPV","8","BLAUW","Niet geregistreerd","8","5657","2240","2995","2340",,,"19790710","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde deurstyl","2995",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2005-09-30T00:00:00.000","1979-07-10T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XVD7","Personenauto","CHEVROLET","CHEVY 2.8 VAN","20240725","20240106",,"MPV","8","ROOD","Niet geregistreerd","8","5700","2310","3000","2410",,,"19790630","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onderop r. balk 190 cm a. vooras","3000",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2024-01-06T00:00:00.000","1979-06-30T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSL64","Personenauto","CHEVROLET","CHEVY VAN","20260201","20130705",,"MPV","7","BRUIN","Niet geregistreerd","8","4998","2274","2994","2374","454","1315","19840228","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-01T00:00:00.000","2013-07-05T00:00:00.000","1984-02-28T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB66","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20241014","20100810",,"MPV","8","BLAUW","Niet geregistreerd","8","5730","2125","3214","2340",,,"19740630","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3214",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2010-08-10T00:00:00.000","1974-06-30T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD03","Personenauto","CHEVROLET","VAN 20","20240805","20200803",,"MPV","4","BLAUW","Niet geregistreerd","8","5700","2126","2903","2226",,,"19750228","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2903",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-08-03T00:00:00.000","1975-02-28T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HRR5","Personenauto","CHEVROLET","EXPRESS VAN","20230712","20220607","27818","MPV","9","ZWART","Niet geregistreerd","8","5967","3314","3901","3414","750","3500","20090202","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3901",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-07-12T00:00:00.000","2022-06-07T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD89","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN 30",,"20230125",,"MPV","8","GEEL","Niet geregistreerd","8","5735","2279","3150","2379",,,"19740228","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3150",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-25T00:00:00.000","1974-02-28T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PVG2","Personenauto","CHEVROLET","CHEVY VAN 20","20260222","20190909",,"MPV","7","GRIJS","Niet geregistreerd","8","4998","2340","2994","2440","454","1315","19860228","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-02-22T00:00:00.000","2019-09-09T00:00:00.000","1986-02-28T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGHD","Personenauto","CHEVROLET","ASTRO EXTENDED VAN AWD","20180428","20181008","6625","MPV","5","ROOD","Niet geregistreerd","6","4293","2100","2766","2200","454","2381","19960618","20030901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op deurdorpel a. achteras","2766",,"G2 gasinstallatie",,,,"0","0.05","282","Nee","Nee",,"Nee","5147",,,"2017","Geen oordeel","05","Ja","2018-04-28T00:00:00.000","2018-10-08T00:00:00.000","1996-06-18T00:00:00.000","2003-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SPDV","Personenauto","CHEVROLET","CHEVY VAN","20230331","20210403",,"MPV","7","ORANJE","Niet geregistreerd","8","5730","2536","3500","2636","750","1500","19790701","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde r. midden deurstyl","3500",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2021-04-03T00:00:00.000","1979-07-01T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZFL8","Personenauto","CHEVROLET","SPORTVAN G20","20251022","20121022",,"MPV","8","ZWART","Niet geregistreerd","8","5000","2237","2994","2337",,,"19830228","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 110 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2012-10-22T00:00:00.000","1983-02-28T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XBB8","Personenauto","CHEVROLET","CHEVY VAN 20","20150819","20180817",,"MPV","7","ZWART","Niet geregistreerd","8","4903","2130","2990","2230","750","2500","19860701","20120502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2990",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-08-19T00:00:00.000","2018-08-17T00:00:00.000","1986-07-01T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD61","Personenauto","CHEVROLET","CHEVYVAN 10","20250304","20210325",,"MPV","5","GRIJS","Niet geregistreerd","8","5737","1900","2179","2000",,,"19750630","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2179",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-03-25T00:00:00.000","1975-06-30T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LFN6","Personenauto","CHEVROLET","CHEVY VAN 20","20251229","20141212",,"MPV",,"WIT","ROOD","8","5735","2506","2994","2606","454","2015","19840630","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2014-12-12T00:00:00.000","1984-06-30T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PLN1","Personenauto","CHEVROLET","CHEVY VAN 20","20150608","20120526",,"MPV","7","BLAUW","Niet geregistreerd","8","4998","2380","2994","2480","454","2015","19850520","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-06-08T00:00:00.000","2012-05-26T00:00:00.000","1985-05-20T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD87","Personenauto","CHEVROLET","CHEVYVAN 30 TERRAVAN","20250715","20210825",,"MPV","5","BLAUW","Niet geregistreerd","8","5700","2336","3500","2436",,,"19750228","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-08-25T00:00:00.000","1975-02-28T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVPH","Personenauto","CHEVROLET","SPORTVAN","20150708","20110705",,"MPV",,"BLAUW","Niet geregistreerd","8","5730","2126","2810","2226","750","2000","19790914","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. achterste deurdorpel","2810",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-08T00:00:00.000","2011-07-05T00:00:00.000","1979-09-14T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FVBG","Personenauto","CHEVROLET","CHEVYVAN","20140827","20200530",,"MPV",,"BRUIN","Niet geregistreerd","8",,"2233","2550","2333","750","2000","19750630","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","2550",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2014-08-27T00:00:00.000","2020-05-30T00:00:00.000","1975-06-30T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
