"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VR759X","VOLKSWAGEN","AMAROK DC LANG","20151111","20151111","N.v.t.","74710","open laadvloer"
"Bedrijfsauto","VR830V","VOLKSWAGEN","AMAROK DC LANG","20151029","20151029","N.v.t.","57420","open laadvloer"
"Bedrijfsauto","VR902V","VOLKSWAGEN","AMAROK DC LANG","20151022","20151022","N.v.t.","74734","open laadvloer"
"Bedrijfsauto","VR907S","VOLKSWAGEN","AMAROK DC LANG","20151012","20151012","N.v.t.","55327","open laadvloer"
"Bedrijfsauto","VR913G","VOLKSWAGEN","AMAROK DC LANG","20150903","20150903","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","VR975D","VOLKSWAGEN","AMAROK DC LANG","20150821","20150821","N.v.t.","74028","open laadvloer"
"Bedrijfsauto","VR992Z","VOLKSWAGEN","AMAROK DC LANG","20151029","20151029","N.v.t.","73281","open laadvloer"
"Bedrijfsauto","VS027P","VOLKSWAGEN","AMAROK DC LANG","20160102","20160102","N.v.t.","56119","open laadvloer"
"Bedrijfsauto","VS079T","VOLKSWAGEN","AMAROK DC LANG","20160102","20160102","N.v.t.","75060","open laadvloer"
"Bedrijfsauto","VS143G","VOLKSWAGEN","AMAROK DC LANG","20151126","20151126","N.v.t.","55327","open laadvloer"
"Bedrijfsauto","VS173K","VOLKSWAGEN","AMAROK DC LANG","20151201","20151201","N.v.t.","77035","open laadvloer"
"Bedrijfsauto","VS223V","VOLKSWAGEN","AMAROK DC LANG","20160526","20160526","N.v.t.","69433","open laadvloer"
"Bedrijfsauto","VS275R","VOLKSWAGEN","AMAROK DC LANG","20160108","20160108","N.v.t.","70187","open laadvloer"
"Bedrijfsauto","VS310V","VOLKSWAGEN","AMAROK DC LANG","20160201","20160201","N.v.t.","73369","open laadvloer"
"Bedrijfsauto","VS368P","VOLKSWAGEN","AMAROK DC LANG","20160104","20160104","N.v.t.","53882","open laadvloer"
"Bedrijfsauto","VS481V","VOLKSWAGEN","AMAROK DC LANG","20160129","20160129","N.v.t.","76138","open laadvloer"
"Bedrijfsauto","VS493J","VOLKSWAGEN","AMAROK DC LANG","20151130","20151130","N.v.t.","55795","open laadvloer"
"Bedrijfsauto","VS494H","VOLKSWAGEN","AMAROK DC LANG","20151124","20151124","N.v.t.","55327","open laadvloer"
"Bedrijfsauto","VS548P","VOLKSWAGEN","AMAROK DC LANG","20160107","20160107","N.v.t.","66435","open laadvloer"
"Bedrijfsauto","VS604G","VOLKSWAGEN","AMAROK DC LANG","20151120","20151120","N.v.t.","65172","open laadvloer"
"Bedrijfsauto","VS742H","VOLKSWAGEN","AMAROK DC LANG","20151126","20151126","N.v.t.","55327","open laadvloer"
"Bedrijfsauto","VS751Z","VOLKSWAGEN","AMAROK DC LANG","20160113","20160113","N.v.t.","72338","open laadvloer"
"Bedrijfsauto","VS778V","VOLKSWAGEN","AMAROK DC LANG","20160219","20160219","N.v.t.","71743","open laadvloer"
"Bedrijfsauto","VS780V","VOLKSWAGEN","AMAROK DC LANG","20160429","20160429","N.v.t.","69672","open laadvloer"
"Bedrijfsauto","VS896H","VOLKSWAGEN","AMAROK DC LANG","20151130","20151130","N.v.t.","55795","open laadvloer"
"Bedrijfsauto","VS897H","VOLKSWAGEN","AMAROK DC LANG","20151127","20151127","N.v.t.","56089","open laadvloer"
"Bedrijfsauto","VS912H","VOLKSWAGEN","AMAROK DC LANG","20151130","20151130","N.v.t.","56089","open laadvloer"
"Bedrijfsauto","VS959N","VOLKSWAGEN","AMAROK DC LANG","20160114","20160114","N.v.t.","63149","open laadvloer"
"Bedrijfsauto","VS960N","VOLKSWAGEN","AMAROK DC LANG","20160108","20160108","N.v.t.","68545","open laadvloer"
"Bedrijfsauto","VT016K","VOLKSWAGEN","AMAROK DC LANG","20160212","20160212","N.v.t.","68989","open laadvloer"
"Bedrijfsauto","VT041N","VOLKSWAGEN","AMAROK DC LANG","20160219","20160219","N.v.t.","71766","open laadvloer"
"Bedrijfsauto","VT081B","VOLKSWAGEN","AMAROK DC LANG","20160115","20160115","N.v.t.","70005","open laadvloer"
"Bedrijfsauto","VT146Z","VOLKSWAGEN","AMAROK DC LANG","20160318","20160318","N.v.t.","77591","open laadvloer"
"Bedrijfsauto","VT161D","VOLKSWAGEN","AMAROK DC LANG","20160119","20160119","N.v.t.","68704","open laadvloer"
"Bedrijfsauto","VT289T","VOLKSWAGEN","AMAROK DC LANG","20160303","20160303","N.v.t.","72766","open laadvloer"
"Bedrijfsauto","VT298T","VOLKSWAGEN","AMAROK DC LANG","20160307","20160307","N.v.t.","72544","open laadvloer"
"Bedrijfsauto","VT331G","VOLKSWAGEN","AMAROK DC LANG","20160304","20160304","N.v.t.","75060","open laadvloer"
"Bedrijfsauto","VT399J","VOLKSWAGEN","AMAROK DC LANG","20160701","20160701","N.v.t.","71306","open laadvloer"
"Bedrijfsauto","VT399X","VOLKSWAGEN","AMAROK DC LANG","20160323","20160323","N.v.t.","70742","open laadvloer"
"Bedrijfsauto","VT594Z","VOLKSWAGEN","AMAROK DC LANG","20160405","20160405","N.v.t.","68743","open laadvloer"
"Bedrijfsauto","VT645V","VOLKSWAGEN","AMAROK DC LANG","20160315","20160315","N.v.t.","56946","open laadvloer"
"Bedrijfsauto","VT664K","VOLKSWAGEN","AMAROK DC LANG","20160210","20160210","N.v.t.","74028","open laadvloer"
"Bedrijfsauto","VT756P","VOLKSWAGEN","AMAROK DC LANG","20160225","20160225","N.v.t.","74710","open laadvloer"
"Bedrijfsauto","VT847T","VOLKSWAGEN","AMAROK DC LANG","20160304","20160304","N.v.t.","73900","open laadvloer"
"Bedrijfsauto","VT861L","VOLKSWAGEN","AMAROK DC LANG","20160223","20160223","N.v.t.","55946","open laadvloer"
"Bedrijfsauto","VV008V","VOLKSWAGEN","AMAROK DC LANG","20160514","20160514","N.v.t.","73084","open laadvloer"
"Bedrijfsauto","VV332R","VOLKSWAGEN","AMAROK DC LANG","20160504","20160504","N.v.t.","74710","open laadvloer"
"Bedrijfsauto","VV376B","VOLKSWAGEN","AMAROK DC LANG","20160321","20160321","N.v.t.","56650","open laadvloer"
"Bedrijfsauto","VV472X","VOLKSWAGEN","AMAROK DC LANG","20160520","20160520","N.v.t.","70632","open laadvloer"
"Bedrijfsauto","VV581X","VOLKSWAGEN","AMAROK DC LANG","20160521","20160521","N.v.t.","65569","open laadvloer"
"Bedrijfsauto","VV584F","VOLKSWAGEN","AMAROK DC LANG","20160329","20160329","N.v.t.","80542","open laadvloer"
"Bedrijfsauto","VV585F","VOLKSWAGEN","AMAROK DC LANG","20160517","20160517","N.v.t.","74028","open laadvloer"
"Bedrijfsauto","VV650S","VOLKSWAGEN","AMAROK DC LANG","20170310","20170310","N.v.t.","74797","open laadvloer"
"Bedrijfsauto","VV689R","VOLKSWAGEN","AMAROK DC LANG","20160503","20160503","N.v.t.","70616","open laadvloer"
"Bedrijfsauto","VV690R","VOLKSWAGEN","AMAROK DC LANG","20160519","20160519","N.v.t.","70330","open laadvloer"
"Bedrijfsauto","VV826G","VOLKSWAGEN","AMAROK DC LANG","20160414","20160414","N.v.t.","70187","open laadvloer"
"Bedrijfsauto","VV861P","VOLKSWAGEN","AMAROK DC LANG","20160425","20160425","N.v.t.","65458","open laadvloer"
"Bedrijfsauto","VV906B","VOLKSWAGEN","AMAROK DC LANG","20160324","20160324","N.v.t.","56589","open laadvloer"
"Bedrijfsauto","VX009L","VOLKSWAGEN","AMAROK DC LANG","20160624","20160624","N.v.t.","73520","open laadvloer"
"Bedrijfsauto","VX215J","VOLKSWAGEN","AMAROK DC LANG","20160614","20160614","N.v.t.","61062","open laadvloer"
"Bedrijfsauto","VX604T","VOLKSWAGEN","AMAROK DC LANG","20160809","20160809","N.v.t.","76718","open laadvloer"
"Bedrijfsauto","VX656Z","VOLKSWAGEN","AMAROK DC LANG","20160729","20160729","N.v.t.","75353","open laadvloer"
"Bedrijfsauto","VX668Z","VOLKSWAGEN","AMAROK DC LANG","20160727","20160727","N.v.t.","67688","open laadvloer"
"Bedrijfsauto","VX685V","VOLKSWAGEN","AMAROK DC LANG","20160816","20160816","N.v.t.","70767","open laadvloer"
"Bedrijfsauto","VX703B","VOLKSWAGEN","AMAROK DC LANG","20160614","20160614","N.v.t.","71838","open laadvloer"
"Bedrijfsauto","VX983T","VOLKSWAGEN","AMAROK DC LANG","20160714","20160714","N.v.t.","71853","open laadvloer"
"Bedrijfsauto","VX998Z","VOLKSWAGEN","AMAROK DC LANG","20160801","20160801","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","VZ061Z","VOLKSWAGEN","AMAROK DC LANG","20170103","20170103","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","VZ149V","VOLKSWAGEN","AMAROK DC LANG","20161012","20161012","N.v.t.","55946","open laadvloer"
"Bedrijfsauto","VZ473V","VOLKSWAGEN","AMAROK DC LANG","20161006","20161006","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","VZ474V","VOLKSWAGEN","AMAROK DC LANG","20161006","20161006","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","VZ639J","VOLKSWAGEN","AMAROK DC LANG","20160830","20160830","N.v.t.","55946","open laadvloer"
"Bedrijfsauto","VZ646J","VOLKSWAGEN","AMAROK DC LANG","20160831","20160831","N.v.t.","56817","open laadvloer"
"Bedrijfsauto","VZ647J","VOLKSWAGEN","AMAROK DC LANG","20160831","20160831","N.v.t.","56817","open laadvloer"
"Bedrijfsauto","VZ648J","VOLKSWAGEN","AMAROK DC LANG","20160831","20160831","N.v.t.","56817","open laadvloer"
"Bedrijfsauto","VZ649J","VOLKSWAGEN","AMAROK DC LANG","20160831","20160831","N.v.t.","56817","open laadvloer"
"Bedrijfsauto","VZ650J","VOLKSWAGEN","AMAROK DC LANG","20160831","20160831","N.v.t.","56817","open laadvloer"
"Bedrijfsauto","VZ925D","VOLKSWAGEN","AMAROK DC LANG","20160824","20160824","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","VZ970V","VOLKSWAGEN","AMAROK DC LANG","20161013","20161013","N.v.t.","58627","open laadvloer"
