"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68GBRK","Personenauto","MERCEDES-BENZ","A 140","20230512",,"5452","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20000916","20000916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","WBAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2000-09-16T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NHGH","Personenauto","MERCEDES-BENZ","A 140","20250301","20240425","6178","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20030923","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M73EK2","WBAABA00","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2024","Logisch","00","Nee","2025-03-01T00:00:00.000","2024-04-25T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVG33","Personenauto","MERCEDES-BENZ","A 140","20230520",,"4037","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000329","20140520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*08","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2000-03-29T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FZRL","Personenauto","MERCEDES-BENZ","A 140","20220902",,"4489","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-09-02T00:00:00.000",,"2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KTK2","Personenauto","MERCEDES-BENZ","A 140","20230302",,"5974","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20050411","20100211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M23EK2","WBBBBA00","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","05","Nee","2023-03-02T00:00:00.000",,"2005-04-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NPG8","Personenauto","MERCEDES-BENZ","A 140","20230315",,"4475","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20000502","20101015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*08","M231C2","WBAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Onlogisch","04","Nee","2023-03-15T00:00:00.000",,"2000-05-02T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GXVF","Personenauto","MERCEDES-BENZ","A 140","20230325",,"5674","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Onlogisch","04","Nee","2023-03-25T00:00:00.000",,"2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DLPT","Personenauto","MERCEDES-BENZ","A 140",,"20150912","4300","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","800","19980909","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*01","M231C2","HAAA250","1","0.05","242","Ja","Nee",,"Nee","2335","0",,"2024","Geen oordeel","05","Nee",,"2015-09-12T00:00:00.000","1998-09-09T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JHZD","Personenauto","MERCEDES-BENZ","A 140","20221223",,"5324","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*13","M23EK2","WBBBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PDXX","Personenauto","MERCEDES-BENZ","A 140","20230318",,"6405","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20030801","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.00","259","Ja","Nee",,"Nee","2580","0",,"2022","Geen oordeel","07","Nee","2023-03-18T00:00:00.000",,"2003-08-01T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FXKL","Personenauto","MERCEDES-BENZ","A 140","20220826",,"4943","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000816","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*08","M231A2","MEAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Logisch","03","Nee","2022-08-26T00:00:00.000",,"2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TSL4","Personenauto","MERCEDES-BENZ","A 140","20231212",,"5375","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030820","20120330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2003-08-20T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LKSJ","Personenauto","MERCEDES-BENZ","A 140","20230203",,"5665","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020124","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*13","M231K2","HABBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","05","Nee","2023-02-03T00:00:00.000",,"2002-01-24T00:00:00.000","2003-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GGGZ","Personenauto","MERCEDES-BENZ","A 140","20230126",,"5144","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20001024","20001024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","MEAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JTLD","Personenauto","MERCEDES-BENZ","A 140","20230519",,"6266","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20020820","20020820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*14","M731K2","HAAABA0","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FXBF","Personenauto","MERCEDES-BENZ","A 140","20221130",,"4324","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990423","20000724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231C2","HAAA250","1","0.05","242","Ja","Nee",,"Nee","2335","0",,"2022","Geen oordeel","07","Nee","2022-11-30T00:00:00.000",,"1999-04-23T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GGBS","Personenauto","MERCEDES-BENZ","A 140","20230318",,"5499","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2023","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HHHS","Personenauto","MERCEDES-BENZ","A 140","20240129","20240113","5029","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010723","20010723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2024","Onlogisch","04","Nee","2024-01-29T00:00:00.000","2024-01-13T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JTLD","Personenauto","MERCEDES-BENZ","A 140","20250515","20191218","6765","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*14","M73EK2","WBAABA0","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2024","Logisch","03","Nee","2025-05-15T00:00:00.000","2019-12-18T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SHV1","Personenauto","MERCEDES-BENZ","A 140","20231116",,"4387","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010518","20111001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1480",,,,,,,"0.05","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2001-05-18T00:00:00.000","2011-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGX15","Personenauto","MERCEDES-BENZ","A 140","20240420","20240214","5688","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040324","20140724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Nee","2024-04-20T00:00:00.000","2024-02-14T00:00:00.000","2004-03-24T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GBHG","Personenauto","MERCEDES-BENZ","A 140","20220709",,"4943","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000920","20000920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","MEAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-07-09T00:00:00.000",,"2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GJNR","Personenauto","MERCEDES-BENZ","A 140","20230607",,"5679","stationwagen","4","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010110","20010110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Onlogisch","04","Nee","2023-06-07T00:00:00.000",,"2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GGKH","Personenauto","MERCEDES-BENZ","A 140","20230623",,"4812","stationwagen","4","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20001031","20001031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DDDG","Personenauto","MERCEDES-BENZ","A 140","20230810",,"3966","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990625","19990625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJRX","Personenauto","MERCEDES-BENZ","A 140","20240501",,"6187","stationwagen","4","ROOD","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20010501","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","WBAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XRF5","Personenauto","MERCEDES-BENZ","A 140","20220929",,"5337","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010521","20120628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Onlogisch","04","Nee","2022-09-29T00:00:00.000",,"2001-05-21T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GHJK","Personenauto","MERCEDES-BENZ","A 140","20240310",,"4629","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20001109","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2024","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DGHR","Personenauto","MERCEDES-BENZ","A 140","20220929",,"4553","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
