"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90VPX2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250419","20140328","9703","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2330","2810","2430","700",,"20020328","20080423","Geen verstrekking in Open Data",,"Ja",,"480",,"1770","1770",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2014-03-28T00:00:00.000","2002-03-28T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20240811","20140725","10666","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2490","3300","2590",,,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"217","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-07-25T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFVP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20250622","20240520","8878","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1850","2510","1950","700","2000","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2024-05-20T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BKJJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20250623","20201122","7411","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","1840","2510","1940","700","2000","20020124","20031002","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2020-11-22T00:00:00.000","2002-01-24T00:00:00.000","2003-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VBBB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20250415","19980727","7387","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2140","2630","2240",,,"19980701","19980701","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"202","N1",,,"r. in watergoot v. voorruit","2630",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","1998-07-27T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VHDL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250903","20181217","5942","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1960","2500","2060","700",,"19910809","19990602","Geen verstrekking in Open Data",,"Ja",,"540",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.03","292","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2025-09-03T00:00:00.000","2018-12-17T00:00:00.000","1991-08-09T00:00:00.000","1999-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNBG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20241012","20020604","8538","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1850","2485","1950","700",,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"635",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.03","292","Nee","Nee",,"Nee","4485",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2002-06-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHLF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20240719","20220423","9129","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1910","2705","2010","700","2000","20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"795",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-04-23T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHNP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20240616","20171120","6686","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1920","2510","2020","700","2000","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2017-11-20T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VBHG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241005","20171218","6053","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2270","2800","2370",,,"19980723","19980723","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-12-18T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VPN7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T3  JOKER","20250419","20240514",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1690","2310","1790","600",,"19820803","20080328","Geen verstrekking in Open Data",,"Ja",,"620",,"1200","1200",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2310",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-05-14T00:00:00.000","1982-08-03T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VXDL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20240919","20181214","7987","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1980","2510","2080","700","2000","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-12-14T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGXF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20241127","20240527","8778","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2530","3300","2630",,,"20010709","20030124","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-05-27T00:00:00.000","2001-07-09T00:00:00.000","2003-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLNK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20250424","20040213","10451","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2490","3300","2590",,,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"215","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLRD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20250209","20230417","10594","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2390","2800","2490","750",,"20040218","20040218","Geen verstrekking in Open Data",,"Ja",,"410",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2023-04-17T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VRXZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20241108","20050121","8963","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1990","2485","2090","700","2000","20000828","20000828","Geen verstrekking in Open Data",,"Ja",,"495",,"2000","2000",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2005-01-21T00:00:00.000","2000-08-28T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDRN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250615","20191130",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"1910","2730","2010","700",,"19980604","20020529","Geen verstrekking in Open Data",,"Ja",,"820",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2019-11-30T00:00:00.000","1998-06-04T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFFD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW D.C.","20250430","20020712","8496","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1970","2510","2070","700","2000","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,"540",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGXF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20250624","20170927","8845","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2490","3300","2590",,,"20030219","20030219","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2017-09-27T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKXK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250501","20190330","9511","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2050","2700","2150","700",,"20030319","20041028","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-03-30T00:00:00.000","2003-03-19T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPHX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20240622","20211104","10429","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2540","3300","2640",,,"20030605","20040709","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"213","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-11-04T00:00:00.000","2003-06-05T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VXNH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0.8 TDI 65 KW D.C.","20250521","20240515","8473","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1945","2485","2045","700","2000","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,"540",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4485",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-05-15T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BGPV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20240907","20230821","7300","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1980","2510","2080","700","2000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2023-08-21T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VNHN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240809","20160414","6070","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1750","2280","1850","700","2000","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2016-04-14T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFPP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW D.C.","20250127","20220923","7329","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","2040","2405","2140","700","2000","20021112","20021112","Geen verstrekking in Open Data",,"Ja",,"365",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2405",,,,,,"0","0.02","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-09-23T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHNX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20250423","20031120","10584","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2450","3300","2550",,,"20030416","20030416","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2003-11-20T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLFK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 77 KW 1.0","20241222","20081016","9208","kampeerwagen","6","N.v.t.","N.v.t.","4","1896","2000","2800","2100","750","2200","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,"800",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2008-10-16T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VBBP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20250429","20220413","6669","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2120","2600","2220",,,"19980706","19980706","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"204","N1",,,"r. in watergoot v. voorruit","2600",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-04-13T00:00:00.000","1998-07-06T00:00:00.000","1998-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
