"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VL63FN","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","20230720","20220318","5962","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","2040","2400","2140","600","2000","19910517","19910517","Geen verstrekking in Open Data",,"Nee",,"360",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2400",,,,,,"0","0.03","224","Nee","Nee",,"Nee","4400",,,"2021","Logisch","00","Ja","2023-07-20T00:00:00.000","2022-03-18T00:00:00.000","1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFF80","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD","20250131","20150727","7794","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","2100","2505","2200","600","2000","19960618","19960618","Geen verstrekking in Open Data",,"Ja",,"405",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.03","244","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2015-07-27T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPZ66","Bedrijfsauto","MITSUBISHI","L 300 2.5 TD","20250112","20220711","6265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2700","2200",,,"19960710","19960710","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","2700",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2022-07-11T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVV66","Bedrijfsauto","MITSUBISHI","L 300 2.5 TD","20230803","20140906","5966","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","2700","2150","476",,"19960730","19960730","Geen verstrekking in Open Data",,"Ja",,"650",,"1200","1200",,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","2700",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2014-09-06T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN06JN","Bedrijfsauto","MITSUBISHI","L300 2500 D PANEL VAN","20241228","20210714","4033","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","2275","1600",,,"19911023","19911023","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"169","N1",,,"op voorwielscherm by r. voorzitting","2275",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-07-14T00:00:00.000","1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN68VV","Bedrijfsauto","MITSUBISHI","L300 2500 D PANEL VAN","20260416","20140704","4217","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2275","1700",,,"19920102","19920102","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,"446",,,"176","N1",,,"op voorwielscherm by r. voorzitting","2275",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2014-07-04T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN96RB","Bedrijfsauto","MITSUBISHI","L300 2500D PANEL VAN LONG","20240807","20200626","5516","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","1690","2505","1790","600","1200","19911126","19911126","Geen verstrekking in Open Data",,"Ja",,"815",,"1200","1200",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.03","244","Nee","Nee",,"Nee","3705",,,"2022","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2020-06-26T00:00:00.000","1991-11-26T00:00:00.000","1991-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBX54","Bedrijfsauto","MITSUBISHI","L030P","20220820","20220912",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2205","1800",,,"19870629","19960725","Geen verstrekking in Open Data",,"Nee",,"505",,,,,,"4",,,,,"210","N1",,,"in r. balk 030 cm a. achteras","2205",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-08-20T00:00:00.000","2022-09-12T00:00:00.000","1987-06-29T00:00:00.000","1996-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDN20","Bedrijfsauto","MITSUBISHI","L030P","20240525","20231126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2200","1840",,,"19880322","19961003","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"207","N1",,,"r. tegen balk 070 cm v. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-11-26T00:00:00.000","1988-03-22T00:00:00.000","1996-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHH59","Bedrijfsauto","MITSUBISHI","L 300 2300 D","20250810","20220720",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","2200","1930",,,"19880311","19961023","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2022-07-20T00:00:00.000","1988-03-11T00:00:00.000","1996-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNN43","Bedrijfsauto","MITSUBISHI","L030P CAMPER","20250531","20230814",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2205","1800",,,"19840403","19961115","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 060 cm v. vooras","2205",,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2023-08-14T00:00:00.000","1984-04-03T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNX26","Bedrijfsauto","MITSUBISHI","L 030 P","20250801","20160801",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2200","1960","750",,"19870622","19970409","Geen verstrekking in Open Data",,"Ja",,"340",,"1200","1200",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2016-08-01T00:00:00.000","1987-06-22T00:00:00.000","1997-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRH11","Bedrijfsauto","MITSUBISHI","L030P","20250316","20220607",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2205","1840",,,"19860402","19961029","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 025 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-06-07T00:00:00.000","1986-04-02T00:00:00.000","1996-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVG59","Bedrijfsauto","MITSUBISHI","L 300 2.5 TD","20240530","20171118","6994","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2230","2700","2330",,,"19970423","19970423","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"217","N1",,,"tegen r. balk v. vooras","2700",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-11-18T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVG66","Bedrijfsauto","MITSUBISHI","L 032 PYZL 6","20240616","20070406",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2205","1800",,,"19860313","19961126","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 025 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2007-04-06T00:00:00.000","1986-03-13T00:00:00.000","1996-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSJ27","Bedrijfsauto","MITSUBISHI","L 300","20200413","20190601",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2205","1750",,,"19840309","19970310","Geen verstrekking in Open Data",,"Nee",,"555",,,,,,"4",,,,,"211","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2205",,"G2 gasinstallatie",,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-04-13T00:00:00.000","2019-06-01T00:00:00.000","1984-03-09T00:00:00.000","1997-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSP73","Bedrijfsauto","MITSUBISHI","L30POP","20260429","20170304",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2205","1900",,,"19860325","19970303","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2017-03-04T00:00:00.000","1986-03-25T00:00:00.000","1997-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXN81","Bedrijfsauto","MITSUBISHI","L 300 CAMPER","20080623",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1750","2200","1850",,,"19880412","19970328","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-06-23T00:00:00.000",,"1988-04-12T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHB45","Bedrijfsauto","MITSUBISHI","L030P","20080612","20071005",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2200","1860",,,"19870518","19970404","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-06-12T00:00:00.000","2007-10-05T00:00:00.000","1987-05-18T00:00:00.000","1997-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJD84","Bedrijfsauto","MITSUBISHI","L030P","20201205","20191004",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1758","2205","1858",,,"19841122","19970501","Geen verstrekking in Open Data",,"Nee",,"447",,,,,,"4",,,,,"217","N1",,,"tegen r. balk 010 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2020-12-05T00:00:00.000","2019-10-04T00:00:00.000","1984-11-22T00:00:00.000","1997-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLR79","Bedrijfsauto","MITSUBISHI","L030P","20250518","20220407",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2005","1860",,,"19830422","19970513","Geen verstrekking in Open Data",,"Ja",,"245",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. achteras","2005",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2022-04-07T00:00:00.000","1983-04-22T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPS04","Bedrijfsauto","MITSUBISHI","L030P","20241215","20230223","3931","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2200","1920",,,"19891013","19970603","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-02-23T00:00:00.000","1989-10-13T00:00:00.000","1997-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTN01","Bedrijfsauto","MITSUBISHI","L 030 P","20231019","20220325",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2205","1900",,,"19850308","19970604","Geen verstrekking in Open Data",,"Nee",,"405",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 015 cm a. achteras","2205",,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-19T00:00:00.000","2022-03-25T00:00:00.000","1985-03-08T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVB03","Bedrijfsauto","MITSUBISHI","L030P","20030802","19970610",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2200","1940",,,"19870403","19970415","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 015 cm a. achteras","2200",,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-08-02T00:00:00.000","1997-06-10T00:00:00.000","1987-04-03T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVV02","Bedrijfsauto","MITSUBISHI","L 030 P","20250724","20220919",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2200","1780",,,"19890322","19970513","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 025 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2022-09-19T00:00:00.000","1989-03-22T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXP31","Bedrijfsauto","MITSUBISHI","L030P","20260416","20230422","3931","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2200","1960",,,"19900322","19970612","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"210","N1",,,"r. tegen balk 020 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2023-04-22T00:00:00.000","1990-03-22T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZT66","Bedrijfsauto","MITSUBISHI","LO 30 P","20231222","20240405",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"1800","2200","1900",,,"19880622","19970605","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"207","N1",,,"r. balk v. vooras","2200",,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2024-04-05T00:00:00.000","1988-06-22T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHJ72","Bedrijfsauto","MITSUBISHI","LO30P","20240726","20210601","4033","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2200","1860",,,"19900517","19970702","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2021-06-01T00:00:00.000","1990-05-17T00:00:00.000","1997-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHV49","Bedrijfsauto","MITSUBISHI","LO 30P","20250412","20150307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2350","1760",,,"19840413","19970619","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen achteras en 4e veerh.","2350",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-03-07T00:00:00.000","1984-04-13T00:00:00.000","1997-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
